"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",48,10,0,0,0
"2008-04-01",48,10,0,0,0
"2008-06-27",56,19,0,0,0
"2008-10-10",57,19,0,0,0
"2008-12-17",38,19,0,0,0
"2009-04-06",80,21,0,0,0
"2009-06-17",153,28,0,0,0
"2009-09-25",158,43,0,0,0
"2009-12-16",161,43,0,0,0
"2010-04-01",173,60,0,0,0
"2010-07-26",173,60,0,0,0
"2010-11-17",1008,1403,0,0,0
"2011-02-21",1006,1406,0,0,0
"2011-06-10",1028,1408,0,0,0
"2011-09-05",1176,1531,0,0,0
"2012-01-18",1179,1532,0,0,0
"2012-03-26",1180,1531,0,0,0
"2012-07-13",1173,1536,0,0,0
"2012-10-31",1197,1738,0,0,0
"2012-12-11",1197,1738,0,0,0
"2013-02-20",1200,1738,0,0,0
"2013-05-21",1198,1738,0,0,0
"2013-07-09",1199,1738,0,0,0
"2013-09-10",1194,1795,0,0,0
"2013-12-20",1194,1795,0,0,0
"2014-03-28",1288,2223,0,0,0
"2014-09-08",1305,2272,0,0,0
"2015-01-19",1275,3106,0,0,0
"2015-04-09",1285,3106,0,0,0
"2015-07-03",1281,3126,0,0,0
"2015-10-01",1315,3139,0,0,0
"2016-01-04",1167,2893,0,0,0
"2016-04-05",1193,3082,0,0,0
"2016-07-04",1192,3092,0,0,0
"2016-10-07",1202,3292,0,0,0
"2016-12-27",1130,3469,0,0,0
"2017-04-12",1350,3845,0,0,0
"2017-07-24",1338,3906,1,0,0
"2017-10-12",1329,3936,1,0,0
"2017-12-22",1356,3967,1,0,0
"2018-04-09",1360,3978,1,0,0
"2018-07-11",1357,3991,1,0,0
"2018-09-28",1358,3996,1,0,0
"2019-01-01",1397,4062,1,0,0
"2019-04-06",1405,4092,1,0,0
"2019-07-01",1441,4190,2,0,0
"2019-10-09",1447,4216,2,0,0
"2020-01-01",1503,4313,2,0,0
"2020-04-01",1546,4435,2,0,0
"2020-07-01",1549,4457,2,0,0
"2020-10-01",1558,4503,2,0,0
"2021-01-01",1524,4568,2,0,0
"2021-04-01",1533,4573,2,0,0
"2021-07-01",1541,4603,2,0,0
"2021-10-01",1548,4614,2,0,0
"2022-01-01",1553,4630,2,0,0
"2022-04-01",1652,4705,2,0,0
