"snapshot","speciesCount"
"2007-12-19",3229
"2008-04-01",3269
"2008-06-27",3402
"2008-10-10",3430
"2008-12-17",3355
"2009-04-06",3412
"2009-06-17",3507
"2009-09-25",3529
"2009-12-16",3545
"2010-04-01",3545
"2010-07-26",3514
"2010-11-17",3561
"2011-02-21",3537
"2011-06-10",3999
"2011-09-05",4294
"2012-01-18",4270
"2012-03-26",4337
"2012-07-13",3936
"2012-10-31",4035
"2012-12-11",4036
"2013-02-20",4212
"2013-05-21",4231
"2013-07-09",4240
"2013-09-10",4291
"2013-12-20",4290
"2014-03-28",4789
"2014-09-08",4885
"2015-01-19",5399
"2015-04-09",5433
"2015-07-03",5453
"2015-10-01",5482
"2016-01-04",5344
"2016-04-05",5338
"2016-07-04",5363
"2016-10-07",5526
"2016-12-27",5635
"2017-04-12",6184
"2017-07-24",6231
"2017-10-12",6260
"2017-12-22",6305
"2018-04-09",6311
"2018-07-11",6553
"2018-09-28",6562
"2019-01-01",6666
"2019-04-06",6715
"2019-07-01",6895
"2019-10-09",6931
"2020-01-01",7056
"2020-04-01",7197
"2020-07-01",7245
"2020-10-01",7297
"2021-01-01",7323
"2021-04-01",7350
"2021-07-01",7395
"2021-10-01",7483
"2022-01-01",7503
"2022-04-01",7599
