"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",684,1360,599,100,0
"2012-03-26",684,1360,599,100,0
"2015-07-03",684,1360,599,100,0
"2013-07-09",684,1360,599,100,0
"2015-01-19",684,1360,599,100,0
"2008-12-17",684,1360,599,100,0
"2018-07-11",765,1512,682,107,0
"2011-02-21",684,1360,599,100,0
"2008-06-27",684,1360,599,100,0
"2013-12-20",684,1360,599,100,0
"2017-12-22",765,1512,682,107,0
"2014-03-28",684,1360,599,100,0
"2015-04-09",684,1360,599,100,0
"2008-10-10",684,1360,599,100,0
"2013-09-10",684,1360,599,100,0
"2009-04-06",684,1360,599,100,0
"2012-07-13",684,1360,599,100,0
"2014-09-08",684,1360,599,100,0
"2016-10-07",684,1360,599,100,0
"2010-07-26",684,1360,599,100,0
"2016-07-04",684,1360,599,100,0
"2018-04-09",765,1512,682,107,0
"2016-01-04",684,1360,599,100,0
"2016-04-05",684,1360,599,100,0
"2011-06-10",684,1360,599,100,0
"2012-01-18",684,1360,599,100,0
"2008-04-01",664,1341,598,140,0
"2010-04-01",684,1360,599,100,0
"2017-10-12",684,1360,599,100,0
"2017-07-24",684,1360,599,100,0
"2009-09-25",684,1360,599,100,0
"2017-04-12",684,1360,599,100,0
"2007-12-19",607,1489,318,1,0
"2009-12-16",684,1360,599,100,0
"2011-09-05",684,1360,599,100,0
"2010-11-17",684,1360,599,100,0
"2018-09-28",765,1512,682,107,0
"2012-12-11",684,1360,599,100,0
"2015-10-01",684,1360,599,100,0
"2016-12-27",684,1360,599,100,0
"2009-06-17",684,1360,599,100,0
"2013-02-20",684,1360,599,100,0
"2012-10-31",684,1360,599,100,0
