"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",50
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8182
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2556
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","Unknown",97
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5063
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",107
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",227
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4220
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",24
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5640
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",138
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2244
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",328
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",30
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",156
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",131
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",29
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",352
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","YearOnly",23
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",29
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",27
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",250
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2360
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5640
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1187
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",50
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",353
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",513
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",166
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",184
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5640
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",492
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",29
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2556
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5640
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5640
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",56
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",492
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5063
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","YearOnly",107
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",641
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",789
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",27
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",340
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",156
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",227
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",30
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",422
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",572
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5640
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5640
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",328
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",29
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",492
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5640
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",301
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1187
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2018-07-11","LIVING_SPECIMEN","Family","Unknown","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2244
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5640
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5640
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",166
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",30
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",528
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5640
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2019-01-01","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",131
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",641
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","Unknown",166
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",51
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",789
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",340
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",378
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5640
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",166
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",422
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",280
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",528
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",29
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1292
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",29
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",22
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",301
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1292
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",34
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",227
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",131
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5640
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2018-09-28","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",29
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",328
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",813
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",181
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",813
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2244
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",261
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",378
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",528
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","Unknown",166
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",166
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2244
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",271
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearOnly",14
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",100
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",50
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",26
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5640
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5640
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",22
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1986
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",26
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",222
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1292
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",56
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2244
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",280
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5640
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",372
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1660
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",813
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2244
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",261
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5640
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4905
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",61
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",50
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2244
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",181
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2244
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1986
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",26
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5640
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",222
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",79
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",161
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",207
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",271
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2244
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3326
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",382
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",23
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1660
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2244
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2244
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",382
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2244
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2244
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5640
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",131
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Family","Unknown","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",138
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","Unknown",16
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",53
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",67
"2019-01-01","LIVING_SPECIMEN","Family","Unknown","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",79
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2244
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",61
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","YearMonth",1358
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",161
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",131
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3326
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",29
"2018-07-11","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
