"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",119,85,0,0,0
"2008-04-01",136,88,0,0,0
"2008-06-27",138,88,0,0,0
"2008-10-10",140,89,0,0,0
"2008-12-17",79,22,0,0,0
"2009-04-06",86,22,0,0,0
"2009-06-17",88,24,0,0,0
"2009-09-25",181,108,0,0,0
"2009-12-16",211,119,0,0,0
"2010-04-01",212,119,0,0,0
"2010-07-26",219,119,0,0,0
"2010-11-17",218,161,0,0,0
"2011-02-21",224,161,0,0,0
"2011-06-10",241,163,0,0,0
"2011-09-05",241,163,0,0,0
"2012-01-18",295,165,0,0,0
"2012-03-26",295,165,0,0,0
"2012-07-13",255,113,0,0,0
"2012-10-31",273,177,0,0,0
"2012-12-11",272,183,0,0,0
"2013-02-20",268,185,0,0,0
"2013-05-21",289,192,0,0,0
"2013-07-09",289,192,0,0,0
"2013-09-10",294,204,0,0,0
"2013-12-20",290,218,0,0,0
"2014-03-28",364,329,0,0,0
"2014-09-08",409,343,0,0,0
"2015-01-19",488,372,0,0,0
"2015-04-09",492,373,0,0,0
"2015-07-03",501,381,0,0,0
"2015-10-01",515,393,0,0,0
"2016-01-04",477,404,0,0,0
"2016-04-05",526,414,0,0,0
"2016-07-04",531,415,0,0,0
"2016-10-07",465,328,0,0,0
"2016-12-27",523,351,0,0,0
"2017-04-12",596,373,0,0,0
"2017-07-24",624,397,0,0,0
"2017-10-12",622,405,0,0,0
"2017-12-22",680,457,0,0,0
"2018-04-09",692,469,0,0,0
"2018-07-11",717,459,0,0,0
"2018-09-28",717,467,0,0,0
"2019-01-01",732,475,0,0,0
"2019-04-06",743,550,0,0,0
"2019-07-01",802,596,0,0,0
"2019-10-09",813,631,0,0,0
"2020-01-01",977,732,0,0,0
"2020-04-01",1005,778,0,0,0
"2020-07-01",1066,823,0,0,0
"2020-10-01",1176,944,0,0,0
"2021-01-01",1185,951,0,0,0
"2021-04-01",1191,968,0,0,0
"2021-07-01",1208,984,2,0,0
"2021-10-01",1177,970,2,0,0
"2022-01-01",1183,976,2,0,0
"2022-04-01",1214,1013,2,0,0
"2022-07-01",1224,1268,2,0,0
"2022-10-01",1255,1290,2,0,0
"2023-01-01",1261,1312,2,0,0
"2023-04-01",1322,1358,2,0,0
"2023-07-01",1330,1367,2,0,0
"2023-10-01",1376,1417,2,0,0
