"snapshot","national","international"
"2015-04-09",0,6907
"2008-10-10",0,2714
"2020-04-01",261,10804
"2020-01-01",261,10571
"2013-09-10",0,6213
"2009-04-06",0,2764
"2012-07-13",0,5646
"2014-09-08",0,6567
"2016-10-07",0,8855
"2010-07-26",0,3319
"2016-07-04",0,7178
"2018-04-09",234,10273
"2016-01-04",0,7141
"2016-04-05",0,7165
"2011-06-10",0,5421
"2012-01-18",0,5382
"2008-04-01",0,2408
"2010-04-01",0,3439
"2017-10-12",0,8972
"2017-07-24",0,8917
"2019-07-01",261,10512
"2019-01-01",234,10428
"2009-09-25",0,3360
"2017-04-12",0,8887
"2007-12-19",0,2373
"2009-12-16",0,3426
"2019-10-09",261,10538
"2011-09-05",0,5087
"2019-04-06",261,10460
"2010-11-17",0,3612
"2018-09-28",234,10345
"2012-12-11",0,5051
"2015-10-01",0,7093
"2016-12-27",0,8894
"2009-06-17",0,2862
"2013-02-20",0,5036
"2012-10-31",0,5281
"2013-05-21",0,5900
"2012-03-26",0,5460
"2015-07-03",0,6956
"2013-07-09",0,6100
"2015-01-19",0,6750
"2008-12-17",0,2743
"2018-07-11",234,10320
"2011-02-21",0,3737
"2008-06-27",0,2631
"2013-12-20",0,6245
"2017-12-22",234,10173
"2014-03-28",0,6461
