"snapshot","national","international"
"2007-12-19",8720,1817
"2008-04-01",8732,1817
"2008-06-27",10846,1854
"2008-10-10",10846,1854
"2008-12-17",10846,1854
"2009-04-06",10846,1854
"2009-06-17",10846,1854
"2009-09-25",10845,1854
"2009-12-16",10845,1854
"2010-04-01",11133,1957
"2010-07-26",12520,2242
"2010-11-17",12524,2572
"2011-02-21",12524,2572
"2011-06-10",12524,2572
"2011-09-05",12524,2572
"2012-01-18",12524,2572
"2012-03-26",12524,2572
"2012-07-13",12573,2588
"2012-10-31",12575,2588
"2012-12-11",12575,2588
"2013-02-20",12575,2588
"2013-05-21",12591,2589
"2013-07-09",12586,2589
"2013-09-10",12611,2354
"2013-12-20",11346,1876
"2014-03-28",12421,2311
"2014-09-08",12623,2370
"2015-01-19",12623,2370
"2015-04-09",12623,2370
"2015-07-03",12694,2371
"2015-10-01",12710,2400
"2016-01-04",12744,2408
"2016-04-05",12767,2738
"2016-07-04",12755,2738
"2016-10-07",12740,2408
"2016-12-27",12740,2408
"2017-04-12",12740,2408
"2017-07-24",12736,2408
"2017-10-12",12734,2408
"2017-12-22",12757,2404
"2018-04-09",12757,2404
"2018-07-11",12757,2404
"2018-09-28",12760,2432
"2019-01-01",12759,2432
"2019-04-06",12864,2958
"2019-07-01",12864,2959
"2019-10-09",17020,3085
"2020-01-01",17161,3729
"2020-04-01",17210,3731
"2020-07-01",17301,4102
"2020-10-01",17528,4126
"2021-01-01",18094,4198
"2021-04-01",18195,4199
"2021-07-01",18283,4224
"2021-10-01",18804,4362
"2022-01-01",25152,4828
"2022-04-01",25269,4922
"2022-07-01",25275,4923
