"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",370,286,3,0,0
"2008-04-01",405,377,14,0,0
"2008-06-27",405,377,14,0,0
"2008-10-10",405,377,14,0,0
"2008-12-17",405,377,14,0,0
"2009-04-06",405,377,14,0,0
"2009-06-17",405,377,14,0,0
"2009-09-25",405,377,14,0,0
"2009-12-16",405,377,14,0,0
"2010-04-01",405,377,14,0,0
"2010-07-26",1433,1677,100,0,0
"2010-11-17",1424,1668,122,0,0
"2011-02-21",1424,1668,122,0,0
"2011-06-10",1424,1668,122,0,0
"2011-09-05",1424,1668,122,0,0
"2012-01-18",1424,1668,122,0,0
"2012-03-26",1424,1668,122,0,0
"2012-07-13",1420,1705,122,0,0
"2012-10-31",1420,1705,122,0,0
"2012-12-11",1420,1705,122,0,0
"2013-02-20",1420,1705,122,0,0
"2013-05-21",1420,1705,122,0,0
"2013-07-09",1420,1705,122,0,0
"2013-09-10",296,250,14,0,0
"2013-12-20",170,91,11,0,0
"2014-03-28",170,91,11,0,0
"2014-09-08",170,91,11,0,0
"2015-01-19",170,91,11,0,0
"2015-04-09",170,91,11,0,0
"2015-07-03",170,91,11,0,0
"2015-10-01",170,91,11,0,0
"2016-01-04",170,91,11,0,0
"2016-04-05",725,1024,102,0,0
"2016-07-04",684,765,24,0,0
"2016-10-07",170,91,11,0,0
"2016-12-27",170,91,11,0,0
"2017-04-12",170,91,11,0,0
"2017-07-24",170,91,11,0,0
"2017-10-12",170,91,11,0,0
"2017-12-22",220,310,144,0,0
"2018-04-09",220,310,144,0,0
"2018-07-11",220,310,144,0,0
"2018-09-28",220,310,144,0,0
"2019-01-01",220,310,144,0,0
"2019-04-06",255,590,237,0,0
"2019-07-01",255,590,238,0,0
"2019-10-09",500,719,314,2,0
"2020-01-01",1148,1170,339,2,0
"2020-04-01",1215,1202,342,3,0
"2020-07-01",1329,2092,394,4,0
"2020-10-01",1852,2744,409,4,0
"2021-01-01",1738,3239,1933,4,0
"2021-04-01",1794,3368,1940,4,0
"2021-07-01",1879,3472,1962,4,0
"2021-10-01",1981,3635,1966,4,0
"2022-01-01",2208,5314,3208,4,0
"2022-04-01",2252,5565,3225,4,0
"2022-07-01",2262,5567,3225,6,0
