"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",409
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",9447
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1091
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",354
"2007-12-19","OCCURRENCE","Kingdom","Unknown","Unknown",2
"2007-12-19","OCCURRENCE","Class","Unknown","Unknown",6
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",2654
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",19
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9199
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8422
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",12
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",137
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2382
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonthDay",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",16
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",1054
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",8667
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",134
"2007-12-19","OCCURRENCE","Order","Unknown","Unknown",20
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",253
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",813
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",762
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",20
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",29151
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",56849
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",501
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4284
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11759
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",233252
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",242
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5858
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8325
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",945
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",286
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",772
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",344
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3369
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",218
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3527
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33439
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21019
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2262
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",592885
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",181
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",26
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1269
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",15
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",3
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",813
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",762
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",20
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",29151
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",56849
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",501
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",409
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",9447
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1091
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",354
"2008-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",2
"2008-04-01","OCCURRENCE","Class","Unknown","Unknown",6
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",2654
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",19
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9199
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8422
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",12
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",137
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2382
"2008-04-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",16
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",1054
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",8667
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",134
"2008-04-01","OCCURRENCE","Order","Unknown","Unknown",20
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",253
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3527
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",181
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4284
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11759
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",233252
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",242
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5858
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8325
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",945
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",286
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",772
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",344
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3369
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",218
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33439
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21019
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2262
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",592885
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",15
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1269
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",9
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","Unknown",2691
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9199
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9335
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",12
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",137
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",3650
"2008-06-27","OCCURRENCE","Unknown","Unknown","YearMonthDay",403
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",253
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",16
"2008-06-27","OCCURRENCE","Family","Unknown","Unknown",1057
"2008-06-27","OCCURRENCE","Species","Unknown","Unknown",9069
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",298
"2008-06-27","OCCURRENCE","Order","Unknown","Unknown",20
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",59445
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",17
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2008-06-27","OCCURRENCE","Genus","Unknown","Unknown",950
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",354
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",1542
"2008-06-27","OCCURRENCE","Kingdom","Unknown","Unknown",2
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",20
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",29151
"2008-06-27","OCCURRENCE","Unknown","Unknown","Unknown",501
"2008-06-27","OCCURRENCE","Genus","Unknown","YearMonthDay",19
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",409
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonthDay",19365
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1091
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Class","Unknown","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",242
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",286
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5858
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8325
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",945
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",772
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",344
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3369
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",218
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3527
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33439
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",26
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21019
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2262
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4284
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",592885
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",181
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11759
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",233252
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",15
"2008-10-10","OBSERVATION","Species","Unknown","YearMonthDay",3
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1269
"2008-10-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2008-10-10","OCCURRENCE","Unknown","Unknown","YearMonthDay",403
"2008-10-10","OCCURRENCE","Class","Unknown","Unknown",6
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",16
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",9
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9199
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",3650
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",253
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Genus","Unknown","Unknown",950
"2008-10-10","OCCURRENCE","Family","Unknown","Unknown",1057
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",1542
"2008-10-10","OCCURRENCE","Species","Unknown","Unknown",9069
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",20
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",298
"2008-10-10","OCCURRENCE","Order","Unknown","Unknown",20
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",59445
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",17
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2008-10-10","OCCURRENCE","Unknown","Unknown","Unknown",501
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",354
"2008-10-10","OCCURRENCE","Kingdom","Unknown","Unknown",2
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",29151
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","Unknown",2691
"2008-10-10","OCCURRENCE","Genus","Unknown","YearMonthDay",19
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9335
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",409
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",12
"2008-10-10","OCCURRENCE","Species","Unknown","YearMonthDay",19365
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",137
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",1091
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",945
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",233252
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",242
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",286
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",772
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8325
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",23
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21019
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2262
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",592885
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",344
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3369
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",218
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3527
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",181
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33439
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",26
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4284
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11759
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",14
"2008-10-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",17
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5858
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1269
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2008-12-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",15
"2008-12-17","OBSERVATION","Species","Unknown","YearMonthDay",3
"2008-12-17","OCCURRENCE","Order","CountryOnly","Unknown",17
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",253
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","OCCURRENCE","Genus","Unknown","Unknown",950
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",1542
"2008-12-17","OCCURRENCE","Family","Georeferenced","Unknown",20
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",29151
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",59445
"2008-12-17","OCCURRENCE","Unknown","Unknown","Unknown",501
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",409
"2008-12-17","OCCURRENCE","Species","Unknown","YearMonthDay",19377
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",1091
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",354
"2008-12-17","OCCURRENCE","Kingdom","Unknown","Unknown",2
"2008-12-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2008-12-17","OCCURRENCE","Class","Unknown","Unknown",6
"2008-12-17","OCCURRENCE","Class","CountryOnly","Unknown",9
"2008-12-17","OCCURRENCE","Infraspecies","Unknown","Unknown",2691
"2008-12-17","OCCURRENCE","Genus","Unknown","YearMonthDay",19
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9199
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9335
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",12
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",137
"2008-12-17","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",3650
"2008-12-17","OCCURRENCE","Unknown","Unknown","YearMonthDay",403
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",16
"2008-12-17","OCCURRENCE","Family","Unknown","Unknown",1057
"2008-12-17","OCCURRENCE","Species","Unknown","Unknown",9069
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",298
"2008-12-17","OCCURRENCE","Order","Unknown","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",23
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3527
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33439
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21019
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2262
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",592885
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",14
