"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",3536,3658,1,0,0
"2015-01-19",4277,7860,455,0,0
"2015-04-09",4277,7860,455,0,0
"2015-07-03",4277,7860,455,0,0
"2015-10-01",4277,7860,455,0,0
"2016-01-04",4277,7860,455,0,0
"2016-04-05",4277,7860,455,0,0
"2016-07-04",4277,7860,455,0,0
"2016-10-07",4277,7860,455,0,0
"2016-12-27",4277,7860,455,0,0
"2017-04-12",4277,7860,455,0,0
"2017-07-24",4277,7860,455,0,0
"2017-10-12",4277,7860,455,0,0
"2017-12-22",4367,8395,909,127,0
"2018-04-09",4367,8395,909,127,0
"2018-07-11",4367,8395,909,127,0
"2018-09-28",4367,8395,909,127,0
"2019-01-01",4367,8395,909,127,0
"2019-04-06",4347,8337,936,228,0
"2019-07-01",4347,8337,936,228,0
"2019-10-09",5577,11410,2175,230,0
"2020-01-01",5577,11410,2175,230,0
"2020-04-01",5577,11410,2175,230,0
"2020-07-01",5565,11357,2163,310,2
"2020-10-01",5569,11357,2163,310,2
"2021-01-01",5569,11357,2163,310,2
"2021-04-01",5570,11357,2163,310,2
"2021-07-01",5564,11341,2160,352,2
"2021-10-01",5580,11343,2160,352,2
