"snapshot","kingdom","speciesCount"
"2014-09-08",6,11237
"2015-01-19",6,17898
"2015-04-09",6,17898
"2015-07-03",6,17898
"2015-10-01",6,17898
"2016-01-04",6,17898
"2016-04-05",6,17898
"2016-07-04",6,17898
"2016-10-07",6,22223
"2016-12-27",6,22223
"2017-04-12",6,22223
"2017-07-24",6,22223
"2017-10-12",6,22223
"2017-12-22",1,1206
"2017-12-22",6,22223
"2018-04-09",1,1206
"2018-04-09",6,22223
"2018-07-11",0,2
"2018-07-11",1,1260
"2018-07-11",2,62
"2018-07-11",3,7210
"2018-07-11",4,240
"2018-07-11",5,9556
"2018-07-11",6,22236
"2018-07-11",7,62
"2018-09-28",0,2
"2018-09-28",1,1260
"2018-09-28",2,62
"2018-09-28",3,7210
"2018-09-28",4,240
"2018-09-28",5,9556
"2018-09-28",6,22236
"2018-09-28",7,62
"2019-01-01",0,2
"2019-01-01",1,1260
"2019-01-01",2,62
"2019-01-01",3,7210
"2019-01-01",4,240
"2019-01-01",5,9556
"2019-01-01",6,22236
"2019-01-01",7,62
"2019-04-06",0,2
"2019-04-06",1,1311
"2019-04-06",2,62
"2019-04-06",3,7210
"2019-04-06",4,240
"2019-04-06",5,9556
"2019-04-06",6,22236
"2019-04-06",7,62
"2019-07-01",0,2
"2019-07-01",1,1311
"2019-07-01",2,62
"2019-07-01",3,7210
"2019-07-01",4,240
"2019-07-01",5,9556
"2019-07-01",6,22236
"2019-07-01",7,62
"2019-10-09",0,2
"2019-10-09",1,1316
"2019-10-09",2,62
"2019-10-09",3,7210
"2019-10-09",4,240
"2019-10-09",5,9556
"2019-10-09",6,26351
"2019-10-09",7,62
"2020-01-01",0,2
"2020-01-01",1,1316
"2020-01-01",2,62
"2020-01-01",3,7210
"2020-01-01",4,240
"2020-01-01",5,9556
"2020-01-01",6,26351
"2020-01-01",7,62
"2020-04-01",0,2
"2020-04-01",1,1316
"2020-04-01",2,62
"2020-04-01",3,7210
"2020-04-01",4,240
"2020-04-01",5,9556
"2020-04-01",6,26351
"2020-04-01",7,62
"2020-07-01",0,2
"2020-07-01",1,1330
"2020-07-01",2,62
"2020-07-01",3,7210
"2020-07-01",4,240
"2020-07-01",5,9556
"2020-07-01",6,26351
"2020-07-01",7,62
"2020-10-01",0,2
"2020-10-01",1,1335
"2020-10-01",2,62
"2020-10-01",3,7210
"2020-10-01",4,240
"2020-10-01",5,9556
"2020-10-01",6,26351
"2020-10-01",7,62
"2021-01-01",0,2
"2021-01-01",1,1335
"2021-01-01",2,62
"2021-01-01",3,7210
"2021-01-01",4,240
"2021-01-01",5,9556
"2021-01-01",6,26351
"2021-01-01",7,62
"2021-04-01",0,2
"2021-04-01",1,1336
"2021-04-01",2,62
"2021-04-01",3,7210
"2021-04-01",4,240
"2021-04-01",5,9556
"2021-04-01",6,26351
"2021-04-01",7,62
"2021-07-01",0,2
"2021-07-01",1,1350
"2021-07-01",2,62
"2021-07-01",3,7210
"2021-07-01",4,240
"2021-07-01",5,9556
"2021-07-01",6,26351
"2021-07-01",7,62
"2021-10-01",0,2
"2021-10-01",1,1367
"2021-10-01",2,62
"2021-10-01",3,7210
"2021-10-01",4,240
"2021-10-01",5,9556
"2021-10-01",6,26351
"2021-10-01",7,62
