"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45084
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4464
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",180
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",113471
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137584
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",183
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11537
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",381234
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",183
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",381234
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11537
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137584
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11537
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",183
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",381234
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137584
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11537
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137584
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",183
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",381234
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",183
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",381234
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137584
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11537
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",183
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",381234
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11537
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137584
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11537
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",183
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",381234
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137584
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7008
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",224496
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51844
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19181
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",504
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4149
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",193
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",629367
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146649
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18206
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",504
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18206
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4149
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",193
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",629367
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7008
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",224496
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51844
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19181
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146649
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7008
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",224496
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51844
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19181
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146649
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",504
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18206
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4149
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",193
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",629367
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18206
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7008
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",224496
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51844
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19181
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",504
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4149
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",193
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",629367
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146649
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18206
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4149
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",193
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",629367
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7008
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51844
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",224496
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",504
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19181
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146649
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",256974
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19212
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7008
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",224496
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51844
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19181
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146649
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",504
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18206
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4149
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",193
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",629367
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19212
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",256974
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",504
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4149
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19181
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",193
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",629367
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146649
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18206
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7008
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51844
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",224496
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19212
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",256974
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",270
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","Unknown",1207
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",527
"2018-07-11","LIVING_SPECIMEN","Unknown","Unknown","Unknown",78
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",504
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4149
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19181
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",193
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146649
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18206
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",629367
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7008
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51844
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",224496
"2018-07-11","UNKNOWN","Genus","Unknown","Unknown",3239
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",7
"2018-07-11","UNKNOWN","Species","Unknown","Unknown",26231
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",85
"2018-07-11","UNKNOWN","Unknown","Unknown","Unknown",592
"2018-07-11","UNKNOWN","Infraspecies","Unknown","Unknown",16564
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",113
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",256974
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19212
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",270
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",527
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","Unknown",1207
"2018-09-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",78
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",224496
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",504
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4149
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19181
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",193
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146649
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18206
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",629367
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7008
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51844
"2018-09-28","UNKNOWN","Infraspecies","Unknown","Unknown",16564
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",113
"2018-09-28","UNKNOWN","Genus","Unknown","Unknown",3239
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",7
"2018-09-28","UNKNOWN","Species","Unknown","Unknown",26231
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",85
"2018-09-28","UNKNOWN","Unknown","Unknown","Unknown",592
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",256974
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19212
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",270
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",527
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",1207
"2019-01-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",78
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",504
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19181
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146649
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18206
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4149
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",193
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",629367
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7008
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",224496
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51844
"2019-01-01","UNKNOWN","Genus","Unknown","Unknown",3239
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",7
"2019-01-01","UNKNOWN","Species","Unknown","Unknown",26231
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",85
"2019-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",16564
"2019-01-01","UNKNOWN","Unknown","Unknown","Unknown",592
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",113
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",626193
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47986
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",1207
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","Unknown",527
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",270
"2019-04-06","LIVING_SPECIMEN","Unknown","Unknown","Unknown",78
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",224496
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",504
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4149
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19181
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",193
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",629367
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146649
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18206
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7008
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51844
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",113
"2019-04-06","UNKNOWN","Species","Unknown","Unknown",26231
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",85
"2019-04-06","UNKNOWN","Genus","Unknown","Unknown",3239
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",7
"2019-04-06","UNKNOWN","Unknown","Unknown","Unknown",592
"2019-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",16564
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",626193
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47986
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",270
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",527
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",1207
"2019-07-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",78
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51844
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19181
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146649
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",504
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18206
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4149
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",193
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",629367
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7008
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",224496
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",113
"2019-07-01","UNKNOWN","Genus","Unknown","Unknown",3239
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",7
"2019-07-01","UNKNOWN","Species","Unknown","Unknown",26231
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",85
"2019-07-01","UNKNOWN","Infraspecies","Unknown","Unknown",16564
"2019-07-01","UNKNOWN","Unknown","Unknown","Unknown",592
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48028
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",12
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",42
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",626225
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",527
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","Unknown",1207
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",270
"2019-10-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",78
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",687
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37998
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4150
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",311
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",977257
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9142
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",349696
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51844
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23851
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146649
"2019-10-09","UNKNOWN","Genus","Unknown","Unknown",3239
"2019-10-09","UNKNOWN","Species","Unknown","Unknown",26231
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",85
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",7
"2019-10-09","UNKNOWN","Infraspecies","Unknown","Unknown",16564
"2019-10-09","UNKNOWN","Unknown","Unknown","Unknown",592
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",113
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",626225
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48028
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",12
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",42
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",78
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",270
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",1207
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",527
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
