"snapshot","national","international"
"2014-09-08",11237,1
"2015-01-19",17802,1831
"2015-04-09",17802,1831
"2015-07-03",17802,1831
"2015-10-01",17802,1831
"2016-01-04",17802,1831
"2016-04-05",17802,1831
"2016-07-04",17802,1831
"2016-10-07",22023,1831
"2016-12-27",22023,1831
"2017-04-12",22023,1831
"2017-07-24",22023,1831
"2017-10-12",22023,1831
"2017-12-22",23229,1831
"2018-04-09",23229,1831
"2018-07-11",23229,1937
"2018-09-28",23229,1937
"2019-01-01",23229,1937
"2019-04-06",23280,1937
"2019-07-01",23280,1937
"2019-10-09",27166,1937
"2020-01-01",27166,1937
"2020-04-01",27166,1937
"2020-07-01",27180,1937
"2020-10-01",27184,1937
"2021-01-01",27184,1937
"2021-04-01",27185,1937
"2021-07-01",27199,1937
"2021-10-01",27203,1950
