"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",3524,3670,1,0,0
"2015-01-19",4257,7853,482,0,0
"2015-04-09",4257,7853,482,0,0
"2015-07-03",4257,7853,482,0,0
"2015-10-01",4257,7853,482,0,0
"2016-01-04",4257,7853,482,0,0
"2016-04-05",4257,7853,482,0,0
"2016-07-04",4257,7853,482,0,0
"2016-10-07",4257,7853,482,0,0
"2016-12-27",4257,7853,482,0,0
"2017-04-12",4257,7853,482,0,0
"2017-07-24",4257,7853,482,0,0
"2017-10-12",4257,7853,482,0,0
"2017-12-22",4337,8301,936,222,2
"2018-04-09",4337,8301,936,222,2
"2018-07-11",4337,8301,936,222,2
"2018-09-28",4337,8301,936,222,2
"2019-01-01",4337,8301,936,222,2
"2019-04-06",4319,8218,936,367,8
"2019-07-01",4319,8218,936,367,8
"2019-10-09",5543,11256,2216,369,8
"2020-01-01",5543,11256,2216,369,8
"2020-04-01",5543,11256,2216,369,8
"2020-07-01",5533,11205,2206,429,24
"2020-10-01",5537,11205,2206,429,24
"2021-01-01",5537,11205,2206,429,24
"2021-04-01",5538,11205,2206,429,24
"2021-07-01",5532,11193,2190,470,34
"2021-10-01",5548,11195,2190,470,34
