"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",3612,3583,0,0,0
"2015-01-19",4354,7927,311,0,0
"2015-04-09",4354,7927,311,0,0
"2015-07-03",4354,7927,311,0,0
"2015-10-01",4354,7927,311,0,0
"2016-01-04",4354,7927,311,0,0
"2016-04-05",4354,7927,311,0,0
"2016-07-04",4354,7927,311,0,0
"2016-10-07",4354,7927,311,0,0
"2016-12-27",4354,7927,311,0,0
"2017-04-12",4354,7927,311,0,0
"2017-07-24",4354,7927,311,0,0
"2017-10-12",4354,7927,311,0,0
"2017-12-22",4453,8517,752,76,0
"2018-04-09",4453,8517,752,76,0
"2018-07-11",4453,8517,752,76,0
"2018-09-28",4453,8517,752,76,0
"2019-01-01",4453,8517,752,76,0
"2019-04-06",4438,8462,800,148,0
"2019-07-01",4438,8462,800,148,0
"2019-10-09",5707,11621,1916,148,0
"2020-01-01",5707,11621,1916,148,0
"2020-04-01",5707,11621,1916,148,0
"2020-07-01",5692,11570,1939,196,0
"2020-10-01",5696,11570,1939,196,0
"2021-01-01",5696,11570,1939,196,0
"2021-04-01",5697,11570,1939,196,0
"2021-07-01",5689,11565,1932,233,0
"2021-10-01",5705,11567,1932,233,0
