"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",6,"PRESERVED_SPECIMEN",163197
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",530540
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",530540
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",530540
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",530540
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"PRESERVED_SPECIMEN",530540
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2016-04-05",6,"PRESERVED_SPECIMEN",530540
"2016-04-05",7,"PRESERVED_SPECIMEN",2
"2016-07-04",6,"PRESERVED_SPECIMEN",530540
"2016-07-04",7,"PRESERVED_SPECIMEN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",1101615
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2016-12-27",6,"PRESERVED_SPECIMEN",1101615
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2017-04-12",6,"PRESERVED_SPECIMEN",1101615
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",1101615
"2017-07-24",7,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",1101615
"2017-10-12",7,"PRESERVED_SPECIMEN",2
"2017-12-22",1,"HUMAN_OBSERVATION",276189
"2017-12-22",6,"PRESERVED_SPECIMEN",1101615
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2018-04-09",1,"HUMAN_OBSERVATION",276189
"2018-04-09",6,"PRESERVED_SPECIMEN",1101615
"2018-04-09",7,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"LIVING_SPECIMEN",78
"2018-07-11",0,"UNKNOWN",597
"2018-07-11",1,"HUMAN_OBSERVATION",276189
"2018-07-11",1,"LIVING_SPECIMEN",18
"2018-07-11",1,"UNKNOWN",123
"2018-07-11",2,"UNKNOWN",91
"2018-07-11",3,"LIVING_SPECIMEN",663
"2018-07-11",3,"UNKNOWN",22352
"2018-07-11",4,"LIVING_SPECIMEN",3
"2018-07-11",4,"UNKNOWN",498
"2018-07-11",5,"LIVING_SPECIMEN",1320
"2018-07-11",5,"UNKNOWN",23034
"2018-07-11",6,"PRESERVED_SPECIMEN",1101615
"2018-07-11",6,"UNKNOWN",69
"2018-07-11",7,"UNKNOWN",67
"2018-07-11",7,"PRESERVED_SPECIMEN",2
"2018-09-28",0,"LIVING_SPECIMEN",78
"2018-09-28",0,"UNKNOWN",597
"2018-09-28",1,"HUMAN_OBSERVATION",276189
"2018-09-28",1,"LIVING_SPECIMEN",18
"2018-09-28",1,"UNKNOWN",123
"2018-09-28",2,"UNKNOWN",91
"2018-09-28",3,"LIVING_SPECIMEN",663
"2018-09-28",3,"UNKNOWN",22352
"2018-09-28",4,"LIVING_SPECIMEN",3
"2018-09-28",4,"UNKNOWN",498
"2018-09-28",5,"LIVING_SPECIMEN",1320
"2018-09-28",5,"UNKNOWN",23034
"2018-09-28",6,"PRESERVED_SPECIMEN",1101615
"2018-09-28",6,"UNKNOWN",69
"2018-09-28",7,"UNKNOWN",67
"2018-09-28",7,"PRESERVED_SPECIMEN",2
"2019-01-01",0,"LIVING_SPECIMEN",78
"2019-01-01",0,"UNKNOWN",597
"2019-01-01",1,"HUMAN_OBSERVATION",276189
"2019-01-01",1,"LIVING_SPECIMEN",18
"2019-01-01",1,"UNKNOWN",123
"2019-01-01",2,"UNKNOWN",91
"2019-01-01",3,"LIVING_SPECIMEN",663
"2019-01-01",3,"UNKNOWN",22352
"2019-01-01",4,"LIVING_SPECIMEN",3
"2019-01-01",4,"UNKNOWN",498
"2019-01-01",5,"LIVING_SPECIMEN",1320
"2019-01-01",5,"UNKNOWN",23034
"2019-01-01",6,"PRESERVED_SPECIMEN",1101615
"2019-01-01",6,"UNKNOWN",69
"2019-01-01",7,"UNKNOWN",67
"2019-01-01",7,"PRESERVED_SPECIMEN",2
"2019-04-06",0,"LIVING_SPECIMEN",78
"2019-04-06",0,"UNKNOWN",597
"2019-04-06",1,"HUMAN_OBSERVATION",674190
"2019-04-06",1,"LIVING_SPECIMEN",18
"2019-04-06",1,"UNKNOWN",123
"2019-04-06",2,"UNKNOWN",91
"2019-04-06",3,"LIVING_SPECIMEN",663
"2019-04-06",3,"UNKNOWN",22352
"2019-04-06",4,"LIVING_SPECIMEN",3
"2019-04-06",4,"UNKNOWN",498
"2019-04-06",5,"LIVING_SPECIMEN",1320
"2019-04-06",5,"UNKNOWN",23034
"2019-04-06",6,"PRESERVED_SPECIMEN",1101615
"2019-04-06",6,"UNKNOWN",69
"2019-04-06",7,"UNKNOWN",67
"2019-04-06",7,"PRESERVED_SPECIMEN",2
"2019-07-01",0,"LIVING_SPECIMEN",78
"2019-07-01",0,"UNKNOWN",597
"2019-07-01",1,"HUMAN_OBSERVATION",674190
"2019-07-01",1,"LIVING_SPECIMEN",18
"2019-07-01",1,"UNKNOWN",123
"2019-07-01",2,"UNKNOWN",91
"2019-07-01",3,"LIVING_SPECIMEN",663
"2019-07-01",3,"UNKNOWN",22352
"2019-07-01",4,"LIVING_SPECIMEN",3
"2019-07-01",4,"UNKNOWN",498
"2019-07-01",5,"LIVING_SPECIMEN",1320
"2019-07-01",5,"UNKNOWN",23034
"2019-07-01",6,"PRESERVED_SPECIMEN",1101615
"2019-07-01",6,"UNKNOWN",69
"2019-07-01",7,"UNKNOWN",67
"2019-07-01",7,"PRESERVED_SPECIMEN",2
"2019-10-09",0,"LIVING_SPECIMEN",78
"2019-10-09",0,"UNKNOWN",597
"2019-10-09",1,"HUMAN_OBSERVATION",674414
"2019-10-09",1,"LIVING_SPECIMEN",18
"2019-10-09",1,"UNKNOWN",123
"2019-10-09",1,"PRESERVED_SPECIMEN",98
"2019-10-09",2,"UNKNOWN",91
"2019-10-09",3,"LIVING_SPECIMEN",663
"2019-10-09",3,"UNKNOWN",22352
"2019-10-09",4,"LIVING_SPECIMEN",3
"2019-10-09",4,"UNKNOWN",498
"2019-10-09",5,"LIVING_SPECIMEN",1320
"2019-10-09",5,"UNKNOWN",23034
"2019-10-09",6,"PRESERVED_SPECIMEN",1601615
"2019-10-09",6,"UNKNOWN",69
"2019-10-09",7,"UNKNOWN",67
"2019-10-09",7,"PRESERVED_SPECIMEN",2
"2020-01-01",0,"LIVING_SPECIMEN",78
"2020-01-01",0,"UNKNOWN",597
"2020-01-01",1,"HUMAN_OBSERVATION",674414
"2020-01-01",1,"LIVING_SPECIMEN",18
"2020-01-01",1,"UNKNOWN",123
"2020-01-01",1,"PRESERVED_SPECIMEN",98
"2020-01-01",2,"UNKNOWN",91
"2020-01-01",3,"LIVING_SPECIMEN",663
"2020-01-01",3,"UNKNOWN",22352
"2020-01-01",4,"LIVING_SPECIMEN",3
"2020-01-01",4,"UNKNOWN",498
"2020-01-01",5,"LIVING_SPECIMEN",1320
"2020-01-01",5,"UNKNOWN",23034
"2020-01-01",6,"PRESERVED_SPECIMEN",1601615
"2020-01-01",6,"UNKNOWN",69
"2020-01-01",7,"UNKNOWN",67
"2020-01-01",7,"PRESERVED_SPECIMEN",2
"2020-04-01",0,"LIVING_SPECIMEN",78
"2020-04-01",0,"UNKNOWN",597
"2020-04-01",1,"PRESERVED_SPECIMEN",98
"2020-04-01",1,"HUMAN_OBSERVATION",674414
"2020-04-01",1,"LIVING_SPECIMEN",18
"2020-04-01",1,"UNKNOWN",123
"2020-04-01",2,"UNKNOWN",91
"2020-04-01",3,"LIVING_SPECIMEN",663
"2020-04-01",3,"UNKNOWN",22352
"2020-04-01",4,"LIVING_SPECIMEN",3
"2020-04-01",4,"UNKNOWN",498
"2020-04-01",5,"LIVING_SPECIMEN",1320
"2020-04-01",5,"UNKNOWN",23034
"2020-04-01",6,"UNKNOWN",69
"2020-04-01",6,"PRESERVED_SPECIMEN",1601615
"2020-04-01",7,"PRESERVED_SPECIMEN",2
"2020-04-01",7,"UNKNOWN",67
"2020-07-01",0,"LIVING_SPECIMEN",78
"2020-07-01",0,"UNKNOWN",597
"2020-07-01",1,"HUMAN_OBSERVATION",1089081
"2020-07-01",1,"LIVING_SPECIMEN",18
"2020-07-01",1,"UNKNOWN",123
"2020-07-01",1,"PRESERVED_SPECIMEN",98
"2020-07-01",2,"UNKNOWN",91
"2020-07-01",3,"LIVING_SPECIMEN",663
"2020-07-01",3,"UNKNOWN",22352
"2020-07-01",4,"LIVING_SPECIMEN",3
"2020-07-01",4,"UNKNOWN",498
"2020-07-01",5,"LIVING_SPECIMEN",1320
"2020-07-01",5,"UNKNOWN",23034
"2020-07-01",6,"PRESERVED_SPECIMEN",1601615
"2020-07-01",6,"UNKNOWN",69
"2020-07-01",7,"UNKNOWN",67
"2020-07-01",7,"PRESERVED_SPECIMEN",2
"2020-10-01",0,"HUMAN_OBSERVATION",3
"2020-10-01",0,"LIVING_SPECIMEN",78
"2020-10-01",0,"UNKNOWN",597
"2020-10-01",1,"HUMAN_OBSERVATION",1089110
"2020-10-01",1,"LIVING_SPECIMEN",18
"2020-10-01",1,"UNKNOWN",123
"2020-10-01",1,"PRESERVED_SPECIMEN",98
"2020-10-01",2,"UNKNOWN",91
"2020-10-01",3,"LIVING_SPECIMEN",663
"2020-10-01",3,"UNKNOWN",22352
"2020-10-01",4,"LIVING_SPECIMEN",3
"2020-10-01",4,"UNKNOWN",498
"2020-10-01",5,"LIVING_SPECIMEN",1320
"2020-10-01",5,"UNKNOWN",23034
"2020-10-01",6,"PRESERVED_SPECIMEN",1601615
"2020-10-01",6,"UNKNOWN",69
"2020-10-01",7,"UNKNOWN",67
"2020-10-01",7,"PRESERVED_SPECIMEN",2
"2021-01-01",0,"HUMAN_OBSERVATION",3
"2021-01-01",0,"LIVING_SPECIMEN",78
"2021-01-01",0,"UNKNOWN",597
"2021-01-01",1,"PRESERVED_SPECIMEN",98
"2021-01-01",1,"HUMAN_OBSERVATION",1089117
"2021-01-01",1,"LIVING_SPECIMEN",18
"2021-01-01",1,"UNKNOWN",123
"2021-01-01",2,"UNKNOWN",91
"2021-01-01",3,"LIVING_SPECIMEN",663
"2021-01-01",3,"UNKNOWN",22352
"2021-01-01",4,"LIVING_SPECIMEN",3
"2021-01-01",4,"UNKNOWN",498
"2021-01-01",5,"LIVING_SPECIMEN",1320
"2021-01-01",5,"UNKNOWN",23034
"2021-01-01",6,"UNKNOWN",69
"2021-01-01",6,"PRESERVED_SPECIMEN",1601615
"2021-01-01",7,"PRESERVED_SPECIMEN",2
"2021-01-01",7,"UNKNOWN",67
"2021-04-01",0,"HUMAN_OBSERVATION",3
"2021-04-01",0,"LIVING_SPECIMEN",78
"2021-04-01",0,"UNKNOWN",597
"2021-04-01",1,"HUMAN_OBSERVATION",1089121
"2021-04-01",1,"LIVING_SPECIMEN",18
"2021-04-01",1,"UNKNOWN",123
"2021-04-01",1,"PRESERVED_SPECIMEN",98
"2021-04-01",2,"UNKNOWN",91
"2021-04-01",3,"LIVING_SPECIMEN",663
"2021-04-01",3,"UNKNOWN",22352
"2021-04-01",4,"LIVING_SPECIMEN",3
"2021-04-01",4,"UNKNOWN",498
"2021-04-01",5,"LIVING_SPECIMEN",1320
"2021-04-01",5,"UNKNOWN",23034
"2021-04-01",6,"PRESERVED_SPECIMEN",1601616
"2021-04-01",6,"UNKNOWN",69
"2021-04-01",7,"UNKNOWN",67
"2021-04-01",7,"PRESERVED_SPECIMEN",2
"2021-07-01",0,"HUMAN_OBSERVATION",3
"2021-07-01",0,"LIVING_SPECIMEN",78
"2021-07-01",0,"UNKNOWN",597
"2021-07-01",1,"PRESERVED_SPECIMEN",98
"2021-07-01",1,"HUMAN_OBSERVATION",1412919
"2021-07-01",1,"LIVING_SPECIMEN",18
"2021-07-01",1,"UNKNOWN",123
"2021-07-01",2,"UNKNOWN",91
"2021-07-01",3,"LIVING_SPECIMEN",663
"2021-07-01",3,"UNKNOWN",22352
"2021-07-01",4,"LIVING_SPECIMEN",3
"2021-07-01",4,"UNKNOWN",498
"2021-07-01",5,"LIVING_SPECIMEN",1320
"2021-07-01",5,"UNKNOWN",23034
"2021-07-01",6,"UNKNOWN",69
"2021-07-01",6,"PRESERVED_SPECIMEN",1601616
"2021-07-01",7,"PRESERVED_SPECIMEN",2
"2021-07-01",7,"UNKNOWN",67
"2021-10-01",0,"LIVING_SPECIMEN",78
"2021-10-01",0,"UNKNOWN",597
"2021-10-01",1,"PRESERVED_SPECIMEN",3428
"2021-10-01",1,"HUMAN_OBSERVATION",1412725
"2021-10-01",1,"LIVING_SPECIMEN",40
"2021-10-01",1,"UNKNOWN",123
"2021-10-01",2,"UNKNOWN",91
"2021-10-01",3,"LIVING_SPECIMEN",663
"2021-10-01",3,"UNKNOWN",22352
"2021-10-01",4,"LIVING_SPECIMEN",3
"2021-10-01",4,"UNKNOWN",498
"2021-10-01",5,"LIVING_SPECIMEN",1320
"2021-10-01",5,"UNKNOWN",23034
"2021-10-01",6,"UNKNOWN",69
"2021-10-01",6,"PRESERVED_SPECIMEN",1601616
"2021-10-01",7,"PRESERVED_SPECIMEN",2
"2021-10-01",7,"UNKNOWN",67
