"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",518,501,25,0,0
"2008-04-01",651,789,25,0,0
"2008-06-27",730,829,27,1,0
"2008-10-10",845,1061,67,3,0
"2008-12-17",651,770,60,3,0
"2009-04-06",665,776,61,3,0
"2009-06-17",685,800,61,3,0
"2009-09-25",718,830,61,3,0
"2009-12-16",706,845,61,3,0
"2010-04-01",734,858,61,3,0
"2010-07-26",751,833,61,3,0
"2010-11-17",885,957,63,4,0
"2011-02-21",877,958,63,4,0
"2011-06-10",918,990,63,4,0
"2011-09-05",922,992,63,4,0
"2012-01-18",927,993,63,4,0
"2012-03-26",923,990,63,4,0
"2012-07-13",971,1010,63,4,0
"2012-10-31",970,1024,66,4,0
"2012-12-11",971,1024,66,4,0
"2013-02-20",987,1041,70,4,0
"2013-05-21",993,1046,70,4,0
"2013-07-09",992,1048,70,4,0
"2013-09-10",990,1048,73,4,0
"2013-12-20",994,1072,74,4,0
"2014-03-28",1013,1092,75,4,0
"2014-09-08",1020,1099,78,5,0
"2015-01-19",1162,1144,86,4,0
"2015-04-09",1169,1158,90,4,0
"2015-07-03",1087,1145,88,4,0
"2015-10-01",1112,1167,90,4,0
"2016-01-04",1106,1185,93,5,0
"2016-04-05",1159,1199,93,5,0
"2016-07-04",1167,1204,94,5,0
"2016-10-07",1162,1204,94,5,0
"2016-12-27",1163,1235,100,6,0
"2017-04-12",1183,1301,102,6,0
"2017-07-24",1232,1273,103,4,0
"2017-10-12",1212,1297,105,5,0
"2017-12-22",1199,1308,105,5,0
"2018-04-09",1213,1314,105,5,0
"2018-07-11",1243,1378,109,5,0
"2018-09-28",1226,1419,108,5,0
"2019-01-01",6446,1455,109,2,0
"2019-04-06",6647,1505,106,2,0
"2019-07-01",6690,1599,111,3,0
"2019-10-09",6701,1630,115,3,0
"2020-01-01",1984,1686,116,3,0
"2020-04-01",1998,1703,116,3,0
"2020-07-01",1978,1701,117,4,0
"2020-10-01",2015,1705,121,4,0
"2021-01-01",2031,1808,124,4,0
"2021-04-01",2042,1952,123,6,0
"2021-07-01",2079,1986,122,8,0
"2021-10-01",2116,2014,124,8,0
"2022-01-01",2330,1877,124,9,0
