"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",497,495,48,4,0
"2008-04-01",627,783,51,4,0
"2008-06-27",682,848,53,4,0
"2008-10-10",791,1074,105,6,0
"2008-12-17",605,793,80,6,0
"2009-04-06",619,799,81,6,0
"2009-06-17",638,824,81,6,0
"2009-09-25",673,851,82,6,0
"2009-12-16",676,851,82,6,0
"2010-04-01",691,876,83,6,0
"2010-07-26",708,851,83,6,0
"2010-11-17",837,970,95,7,0
"2011-02-21",829,972,94,7,0
"2011-06-10",862,1010,96,7,0
"2011-09-05",866,1011,97,7,0
"2012-01-18",871,1012,97,7,0
"2012-03-26",867,1008,98,7,0
"2012-07-13",913,1027,99,9,0
"2012-10-31",910,1047,99,8,0
"2012-12-11",911,1047,99,8,0
"2013-02-20",926,1065,103,8,0
"2013-05-21",931,1071,103,8,0
"2013-07-09",930,1073,103,8,0
"2013-09-10",927,1075,104,9,0
"2013-12-20",928,1103,104,9,0
"2014-03-28",948,1117,110,9,0
"2014-09-08",955,1124,112,11,0
"2015-01-19",1094,1175,116,11,0
"2015-04-09",1101,1186,122,12,0
"2015-07-03",1016,1175,121,12,0
"2015-10-01",1039,1199,123,12,0
"2016-01-04",1031,1222,123,13,0
"2016-04-05",1084,1236,123,13,0
"2016-07-04",1092,1241,124,13,0
"2016-10-07",1086,1242,124,13,0
"2016-12-27",1088,1274,128,14,0
"2017-04-12",1104,1338,136,14,0
"2017-07-24",1139,1324,136,13,0
"2017-10-12",1120,1345,140,14,0
"2017-12-22",1105,1355,143,14,0
"2018-04-09",1120,1360,143,14,0
"2018-07-11",1153,1424,144,14,0
"2018-09-28",1151,1449,144,14,0
"2019-01-01",6384,1490,127,11,0
"2019-04-06",6586,1536,126,12,0
"2019-07-01",6631,1622,137,13,0
"2019-10-09",6639,1655,142,13,0
"2020-01-01",1921,1723,132,13,0
"2020-04-01",1932,1742,133,13,0
"2020-07-01",1911,1735,141,13,0
"2020-10-01",1948,1739,145,13,0
"2021-01-01",1963,1839,152,13,0
"2021-04-01",1973,1982,152,16,0
"2021-07-01",2005,2014,159,17,0
"2021-10-01",2041,2047,157,17,0
"2022-01-01",2258,1905,159,18,0
