"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2910
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",36
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",96
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1109
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",121
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",85
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2944
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",429
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1082
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",866
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",688
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",618
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",98161
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",859
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",812
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",275
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",127
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18394
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",181
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",322
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",292
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",10
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",22
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5650
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",12
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",91
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",48
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",99586
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",20109
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6131
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",21
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",739
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",68
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",5963
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",65
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",9
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",17443
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",35254
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",94
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",18
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",24
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",2227
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",373
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",4150
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",218
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",39889
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",3181
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",11
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",23
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",29
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",360
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",194
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",19
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3069
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",28362
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",98
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",22975
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4451
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",2716
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",2842
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",9
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",202908
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",207
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",48
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",14
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",606
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",707
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",15
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",6
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",174
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",263
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1621
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",238
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",212
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29543
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",348
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",461
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56195
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9805
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1560
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2647
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",52
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",253058
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2023
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",130
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",104
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11813
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",396
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7781
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22391
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3957
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",70
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",93
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",137555
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",627
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1531
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",78
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",53
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6626
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3562
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",185507
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",643
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",518
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",80
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",123
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",72
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",906
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1534
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",154
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58765
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82577
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",34
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1112
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5858
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3483
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5755
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",216
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",447
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21837
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",165
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",67
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1677
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2944
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",429
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2910
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",36
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",96
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1109
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",121
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",85
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",690
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1095
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",867
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23018
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",22
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",619
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",125042
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",859
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",817
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",275
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",127
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",4
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",181
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",322
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",292
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",10
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",37
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",377
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",11
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",147
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",306
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1661
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5829
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",89
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",81
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",641
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",102818
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",21504
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6126
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1074
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",6169
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",4530
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",58
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",49966
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",36555
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",2809
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",80
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",98
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",44
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1795
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",379
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",338
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",43707
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",7734
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",21
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",264
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",20
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",27571
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",28106
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",78
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",23504
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5139
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",2810
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",4568
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2878
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",214173
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",189
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",9
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",5
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",6
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",30
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1561
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3503
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7792
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",216
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",447
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23184
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",165
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",67
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",238
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",210
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34369
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",361
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1140
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56211
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9922
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1573
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2648
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",52
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",254062
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2023
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",104
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",397
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1684
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9172
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22449
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3970
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",118
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",93
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",141677
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1534
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",78
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",53
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",130
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6741
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3577
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11927
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",186045
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",643
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",518
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",80
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",75
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",79
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",627
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",907
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1543
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",154
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",61003
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85918
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",34
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1119
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5948
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1144
