"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6207,12756,3334,352,0
"2008-04-01",6406,12932,3392,387,0
"2008-06-27",6678,15107,4077,529,0
"2008-10-10",6822,15366,4145,569,0
"2008-12-17",6811,15322,4148,692,0
"2009-04-06",6770,15253,4259,716,0
"2009-06-17",6853,15441,4264,727,1
"2009-09-25",7177,16659,4548,803,1
"2009-12-16",7236,16758,4557,807,1
"2010-04-01",7274,16781,4716,846,1
"2010-07-26",7756,18406,5361,945,1
"2010-11-17",7689,17403,4936,930,4
"2011-02-21",7782,18650,5586,1087,4
"2011-06-10",7813,18785,5576,1086,4
"2011-09-05",10801,23404,6922,1576,4
"2012-01-18",10952,23523,7012,1592,4
"2012-03-26",10945,23524,7008,1592,4
"2012-07-13",11053,23631,7051,1644,14
"2012-10-31",11111,23757,7093,1654,14
"2012-12-11",10996,23530,6981,1608,14
"2013-02-20",11527,24221,7020,1609,14
"2013-05-21",11637,24365,7037,1614,14
"2013-07-09",11657,24391,7042,1616,14
"2013-09-10",11742,24378,7019,1635,32
"2013-12-20",11783,24346,7022,1634,32
"2014-03-28",12117,24855,7092,1660,32
"2014-09-08",12211,25048,7113,1696,48
"2015-01-19",12354,25192,7166,1707,49
"2015-04-09",12429,25328,7189,1713,49
"2015-07-03",12496,25443,7257,1732,49
"2015-10-01",12696,25653,7276,1740,49
"2016-01-04",12902,25785,7280,1760,58
"2016-04-05",13211,26275,7497,1815,58
"2016-07-04",13288,26360,7516,1818,58
"2016-10-07",13530,26543,7505,1822,59
"2016-12-27",14953,29881,9261,2500,83
"2017-04-12",16300,32921,10880,3430,97
"2017-07-24",16575,33162,10971,3455,98
"2017-10-12",16772,33116,10817,3338,97
"2017-12-22",16893,33001,10807,3356,127
"2018-04-09",17176,33518,10857,3370,130
"2018-07-11",17324,33631,10954,3410,130
"2018-09-28",17706,34303,11162,3548,135
"2019-01-01",18176,34704,11276,3585,136
"2019-04-06",18544,35066,11392,3650,174
"2019-07-01",18960,35681,11636,3755,174
"2019-10-09",19273,36171,11985,3896,175
"2020-01-01",19490,36359,12080,3958,179
"2020-04-01",19733,36645,12174,4004,181
"2020-07-01",20211,37923,12623,4252,209
"2020-10-01",20413,38405,12770,4353,216
"2021-01-01",20547,38601,12789,4415,218
"2021-04-01",21055,39758,12974,4459,219
"2021-07-01",21297,39258,12459,4464,239
"2021-10-01",21569,40487,13349,4711,244
"2022-01-01",21711,40687,13399,4762,247
"2022-04-01",21780,40829,13451,4793,264
"2022-07-01",22566,41246,13501,4815,268
"2022-10-01",22676,41426,13625,4899,270
"2023-01-01",23100,42252,13753,4932,275
"2023-04-01",23296,42391,13807,4975,281
"2023-07-01",23669,43141,14032,5026,286
"2023-10-01",23953,43826,14246,5215,308
