"snapshot","kingdom","speciesCount"
"2007-12-19",1,11912
"2007-12-19",2,4
"2007-12-19",3,70
"2007-12-19",4,167
"2007-12-19",5,1699
"2007-12-19",6,20121
"2007-12-19",7,223
"2008-04-01",1,11916
"2008-04-01",2,4
"2008-04-01",3,70
"2008-04-01",4,167
"2008-04-01",5,1812
"2008-04-01",6,20278
"2008-04-01",7,223
"2008-06-27",1,12173
"2008-06-27",2,4
"2008-06-27",3,130
"2008-06-27",4,248
"2008-06-27",5,1904
"2008-06-27",6,22407
"2008-06-27",7,239
"2008-10-10",1,15975
"2008-10-10",2,4
"2008-10-10",3,134
"2008-10-10",4,255
"2008-10-10",5,1905
"2008-10-10",6,22901
"2008-10-10",7,240
"2008-12-17",1,15948
"2008-12-17",2,4
"2008-12-17",3,134
"2008-12-17",4,255
"2008-12-17",5,1904
"2008-12-17",6,23126
"2008-12-17",7,240
"2009-04-06",1,17874
"2009-04-06",2,4
"2009-04-06",3,135
"2009-04-06",4,258
"2009-04-06",5,1909
"2009-04-06",6,23770
"2009-04-06",7,240
"2009-06-17",1,18013
"2009-06-17",2,4
"2009-06-17",3,135
"2009-06-17",4,258
"2009-06-17",5,1915
"2009-06-17",6,23774
"2009-06-17",7,240
"2009-09-25",1,18868
"2009-09-25",2,4
"2009-09-25",3,137
"2009-09-25",4,259
"2009-09-25",5,2365
"2009-09-25",6,24855
"2009-09-25",7,241
"2009-12-16",1,21938
"2009-12-16",2,4
"2009-12-16",3,137
"2009-12-16",4,259
"2009-12-16",5,2415
"2009-12-16",6,25041
"2009-12-16",7,241
"2010-04-01",1,21961
"2010-04-01",2,4
"2010-04-01",3,137
"2010-04-01",4,259
"2010-04-01",5,2417
"2010-04-01",6,25090
"2010-04-01",7,242
"2010-07-26",1,21910
"2010-07-26",2,4
"2010-07-26",3,136
"2010-07-26",4,235
"2010-07-26",5,2406
"2010-07-26",6,24975
"2010-07-26",7,242
"2010-11-17",1,22330
"2010-11-17",2,4
"2010-11-17",3,137
"2010-11-17",4,269
"2010-11-17",5,2416
"2010-11-17",6,25888
"2010-11-17",7,243
"2011-02-21",1,22341
"2011-02-21",2,4
"2011-02-21",3,137
"2011-02-21",4,269
"2011-02-21",5,2451
"2011-02-21",6,26904
"2011-02-21",7,243
"2011-06-10",1,23207
"2011-06-10",3,92
"2011-06-10",4,270
"2011-06-10",5,2478
"2011-06-10",6,26946
"2011-06-10",7,243
"2011-09-05",1,22879
"2011-09-05",3,91
"2011-09-05",4,268
"2011-09-05",5,2476
"2011-09-05",6,25852
"2011-09-05",7,243
"2012-01-18",1,24006
"2012-01-18",3,91
"2012-01-18",4,272
"2012-01-18",5,2492
"2012-01-18",6,25673
"2012-01-18",7,243
"2012-03-26",1,23343
"2012-03-26",3,87
"2012-03-26",4,265
"2012-03-26",5,2433
"2012-03-26",6,25905
"2012-03-26",7,243
"2012-07-13",1,25467
"2012-07-13",3,89
"2012-07-13",4,299
"2012-07-13",5,2458
"2012-07-13",6,26362
"2012-07-13",7,243
"2012-10-31",1,26085
"2012-10-31",3,90
"2012-10-31",4,291
"2012-10-31",5,2669
"2012-10-31",6,26700
"2012-10-31",7,245
"2012-12-11",1,26084
"2012-12-11",3,90
"2012-12-11",4,291
"2012-12-11",5,2675
"2012-12-11",6,26946
"2012-12-11",7,246
"2013-02-20",1,27512
"2013-02-20",3,90
"2013-02-20",4,292
"2013-02-20",5,2678
"2013-02-20",6,26993
"2013-02-20",7,246
"2013-05-21",1,28187
"2013-05-21",3,90
"2013-05-21",4,292
"2013-05-21",5,2677
"2013-05-21",6,27006
"2013-05-21",7,246
"2013-07-09",1,28010
"2013-07-09",3,90
"2013-07-09",4,360
"2013-07-09",5,2699
"2013-07-09",6,27014
"2013-07-09",7,247
"2013-09-10",1,28740
"2013-09-10",3,90
"2013-09-10",4,360
"2013-09-10",5,2699
"2013-09-10",6,27129
"2013-09-10",7,247
"2013-12-20",1,28722
"2013-12-20",3,90
"2013-12-20",4,360
"2013-12-20",5,2664
"2013-12-20",6,27057
"2013-12-20",7,245
"2014-03-28",1,31699
"2014-03-28",3,93
"2014-03-28",4,754
"2014-03-28",5,2955
"2014-03-28",6,27495
"2014-03-28",7,245
"2014-09-08",1,25369
"2014-09-08",3,38
"2014-09-08",4,297
"2014-09-08",5,2912
"2014-09-08",6,26097
"2014-09-08",7,236
"2015-01-19",1,25506
"2015-01-19",3,38
"2015-01-19",4,308
"2015-01-19",5,3011
"2015-01-19",6,26279
"2015-01-19",7,246
"2015-04-09",1,26375
"2015-04-09",3,38
"2015-04-09",4,510
"2015-04-09",5,3014
"2015-04-09",6,26439
"2015-04-09",7,247
"2015-07-03",1,26410
"2015-07-03",3,36
"2015-07-03",4,450
"2015-07-03",5,3066
"2015-07-03",6,26814
"2015-07-03",7,248
"2015-10-01",1,33509
"2015-10-01",3,94
"2015-10-01",4,658
"2015-10-01",5,3152
"2015-10-01",6,28632
"2015-10-01",7,249
"2016-01-04",1,33823
"2016-01-04",3,93
"2016-01-04",4,657
"2016-01-04",5,2996
"2016-01-04",6,28656
"2016-01-04",7,248
"2016-04-05",1,34460
"2016-04-05",3,93
"2016-04-05",4,648
"2016-04-05",5,3000
"2016-04-05",6,29628
"2016-04-05",7,248
"2016-07-04",1,34695
"2016-07-04",3,93
"2016-07-04",4,648
"2016-07-04",5,3090
"2016-07-04",6,29680
"2016-07-04",7,248
"2016-10-07",1,34838
"2016-10-07",3,93
"2016-10-07",4,648
"2016-10-07",5,3098
"2016-10-07",6,29399
"2016-10-07",7,238
"2016-12-27",1,43866
"2016-12-27",3,275
"2016-12-27",4,1133
"2016-12-27",5,4860
"2016-12-27",6,31482
"2016-12-27",7,300
"2017-04-12",1,48873
"2017-04-12",3,414
"2017-04-12",4,2326
"2017-04-12",5,5278
"2017-04-12",6,32796
"2017-04-12",7,343
"2017-07-24",1,49101
"2017-07-24",3,416
"2017-07-24",4,2335
"2017-07-24",5,5297
"2017-07-24",6,33296
"2017-07-24",7,343
"2017-10-12",1,49276
"2017-10-12",3,414
"2017-10-12",4,2326
"2017-10-12",5,5311
"2017-10-12",6,32998
"2017-10-12",7,343
"2017-12-22",1,49828
"2017-12-22",3,414
"2017-12-22",4,2331
"2017-12-22",5,5737
"2017-12-22",6,33216
"2017-12-22",7,344
"2018-04-09",1,50574
"2018-04-09",3,415
"2018-04-09",4,2361
"2018-04-09",5,5747
"2018-04-09",6,33660
"2018-04-09",7,344
"2018-07-11",1,50776
"2018-07-11",3,416
"2018-07-11",4,2362
"2018-07-11",5,5450
"2018-07-11",6,33684
"2018-07-11",7,350
"2018-09-28",1,51389
"2018-09-28",3,445
"2018-09-28",4,2361
"2018-09-28",5,5719
"2018-09-28",6,33824
"2018-09-28",7,351
"2019-01-01",1,52692
"2019-01-01",3,446
"2019-01-01",4,2369
"2019-01-01",5,6127
"2019-01-01",6,34171
"2019-01-01",7,352
"2019-04-06",1,53044
"2019-04-06",3,450
"2019-04-06",4,2393
"2019-04-06",5,6390
"2019-04-06",6,34646
"2019-04-06",7,351
"2019-07-01",1,53499
"2019-07-01",3,450
"2019-07-01",4,2397
"2019-07-01",5,6640
"2019-07-01",6,34961
"2019-07-01",7,351
"2019-10-09",1,53930
"2019-10-09",3,451
"2019-10-09",4,2398
"2019-10-09",5,6679
"2019-10-09",6,35310
"2019-10-09",7,351
"2020-01-01",1,53290
"2020-01-01",3,451
"2020-01-01",4,2398
"2020-01-01",5,6674
"2020-01-01",6,35457
"2020-01-01",7,351
"2020-04-01",1,54930
"2020-04-01",3,452
"2020-04-01",4,2399
"2020-04-01",5,6699
"2020-04-01",6,35541
"2020-04-01",7,351
"2020-07-01",1,56696
"2020-07-01",3,499
"2020-07-01",4,2482
"2020-07-01",5,6736
"2020-07-01",6,35794
"2020-07-01",7,351
"2020-10-01",1,57294
"2020-10-01",3,499
"2020-10-01",4,2482
"2020-10-01",5,6744
"2020-10-01",6,35990
"2020-10-01",7,351
"2021-01-01",1,57584
"2021-01-01",3,499
"2021-01-01",4,2465
"2021-01-01",5,6790
"2021-01-01",6,36048
"2021-01-01",7,352
"2021-04-01",1,58972
"2021-04-01",3,498
"2021-04-01",4,2333
"2021-04-01",5,6794
"2021-04-01",6,36138
"2021-04-01",7,352
"2021-07-01",1,58991
"2021-07-01",3,448
"2021-07-01",4,1385
"2021-07-01",5,7028
"2021-07-01",6,37129
"2021-07-01",7,335
"2021-10-01",1,60217
"2021-10-01",3,534
"2021-10-01",4,2372
"2021-10-01",5,7497
"2021-10-01",6,37420
"2021-10-01",7,359
"2022-01-01",1,60599
"2022-01-01",3,534
"2022-01-01",4,2372
"2022-01-01",5,7497
"2022-01-01",6,37510
"2022-01-01",7,359
"2022-04-01",1,60866
"2022-04-01",3,534
"2022-04-01",4,2373
"2022-04-01",5,7524
"2022-04-01",6,37650
"2022-04-01",7,359
"2022-07-01",1,59493
"2022-07-01",3,536
"2022-07-01",4,2380
"2022-07-01",5,7578
"2022-07-01",6,37673
"2022-07-01",7,359
"2022-10-01",1,59535
"2022-10-01",3,538
"2022-10-01",4,2384
"2022-10-01",5,7611
"2022-10-01",6,37738
"2022-10-01",7,359
"2023-01-01",1,59653
"2023-01-01",3,541
"2023-01-01",4,2392
"2023-01-01",5,7748
"2023-01-01",6,37822
"2023-01-01",7,360
"2023-04-01",1,60046
"2023-04-01",3,540
"2023-04-01",4,2397
"2023-04-01",5,7759
"2023-04-01",6,37932
"2023-04-01",7,363
"2023-07-01",1,61202
"2023-07-01",3,540
"2023-07-01",4,2665
"2023-07-01",5,8666
"2023-07-01",6,38405
"2023-07-01",7,366
"2023-10-01",1,62063
"2023-10-01",3,544
"2023-10-01",4,2590
"2023-10-01",5,8850
"2023-10-01",6,38075
"2023-10-01",7,364
