"snapshot","kingdom","speciesCount"
"2013-02-20",4,15
"2013-02-20",5,968
"2015-01-19",0,1
"2013-02-20",6,8145
"2015-01-19",1,6123
"2017-07-24",0,1
"2013-02-20",7,83
"2017-07-24",1,8127
"2015-01-19",4,23
"2017-07-24",3,2
"2015-01-19",5,1009
"2017-07-24",4,52
"2015-01-19",6,9086
"2017-07-24",5,1099
"2015-01-19",7,83
"2017-07-24",6,10347
"2017-07-24",7,81
"2017-12-22",0,1
"2017-12-22",1,8367
"2011-09-05",1,3540
"2017-12-22",4,51
"2011-09-05",4,8
"2017-12-22",5,1102
"2011-09-05",5,942
"2017-12-22",6,10309
"2011-09-05",6,6761
"2017-12-22",7,82
"2011-09-05",7,82
"2009-12-16",1,3181
"2010-07-26",1,2931
"2009-12-16",3,25
"2010-07-26",3,25
"2009-12-16",4,9
"2010-07-26",4,5
"2009-12-16",5,875
"2010-07-26",5,816
"2009-12-16",6,5812
"2010-07-26",6,5604
"2009-12-16",7,82
"2010-07-26",7,84
"2016-07-04",0,1
"2016-07-04",1,7150
"2016-07-04",3,2
"2016-07-04",4,51
"2016-07-04",5,1076
"2016-07-04",6,10283
"2016-07-04",7,89
"2016-10-07",0,1
"2016-10-07",1,7376
"2016-10-07",3,2
"2016-10-07",4,51
"2016-10-07",5,1077
"2016-10-07",6,10284
"2016-10-07",7,81
"2015-10-01",0,1
"2015-10-01",1,6712
"2015-10-01",3,2
"2015-10-01",4,51
"2015-10-01",5,1067
"2015-10-01",6,9900
"2015-10-01",7,88
"2013-09-10",1,5272
"2013-09-10",4,18
"2013-09-10",5,976
"2013-09-10",6,8486
"2013-09-10",7,83
"2008-12-17",1,2192
"2008-12-17",3,18
"2008-12-17",4,9
"2008-12-17",5,778
"2008-12-17",6,3807
"2008-12-17",7,82
"2011-06-10",1,3515
"2011-06-10",4,11
"2011-06-10",5,952
"2011-06-10",6,6764
"2011-06-10",7,82
"2007-12-19",0,1
"2007-12-19",1,1872
"2007-12-19",3,18
"2007-12-19",4,9
"2007-12-19",5,710
"2007-12-19",6,2990
"2007-12-19",7,15
"2016-01-04",0,1
"2016-01-04",1,6809
"2016-01-04",3,2
"2016-01-04",4,51
"2016-01-04",5,1070
"2016-01-04",6,10123
"2016-01-04",7,89
"2018-04-09",0,1
"2018-04-09",1,8717
"2018-04-09",3,2
"2018-04-09",4,90
"2018-04-09",5,1162
"2018-04-09",6,10856
"2018-04-09",7,82
"2008-06-27",0,1
"2008-06-27",1,1965
"2008-06-27",3,18
"2008-06-27",4,9
"2008-06-27",5,752
"2008-06-27",6,3563
"2008-06-27",7,82
"2010-11-17",1,3291
"2010-11-17",3,25
"2010-11-17",4,10
"2010-11-17",5,912
"2010-11-17",6,6578
"2010-11-17",7,84
"2019-04-06",0,1
"2019-04-06",1,9296
"2019-04-06",3,3
"2019-04-06",4,103
"2019-04-06",5,1401
"2019-04-06",6,11077
"2019-04-06",7,90
"2013-05-21",1,5133
"2013-05-21",4,15
"2013-05-21",5,968
"2013-05-21",6,8253
"2013-05-21",7,83
"2015-04-09",0,1
"2015-04-09",1,6480
"2015-04-09",4,48
"2011-02-21",1,3510
"2015-04-09",5,1039
"2015-04-09",6,9254
"2011-02-21",3,25
"2015-04-09",7,87
"2011-02-21",4,11
"2011-02-21",5,941
"2011-02-21",6,6618
"2011-02-21",7,82
"2019-01-01",0,1
"2019-01-01",1,9150
"2019-01-01",3,2
"2019-01-01",4,98
"2019-01-01",5,1377
"2019-01-01",6,10977
"2019-01-01",7,90
"2008-04-01",0,1
"2008-04-01",1,1873
"2008-04-01",3,18
"2008-04-01",4,9
"2008-04-01",5,717
"2008-04-01",6,3226
"2008-04-01",7,15
"2017-10-12",0,1
"2017-10-12",1,8251
"2017-10-12",4,50
"2017-10-12",5,1099
"2017-10-12",6,9921
"2017-10-12",7,82
"2013-07-09",1,5174
"2013-07-09",4,18
"2012-10-31",1,4820
"2013-07-09",5,977
"2013-07-09",6,8450
"2013-07-09",7,83
"2012-10-31",4,15
"2012-10-31",5,967
"2012-10-31",6,7675
"2012-10-31",7,83
"2018-09-28",0,1
"2018-09-28",1,8895
"2018-09-28",3,2
"2018-09-28",4,91
"2018-09-28",5,1365
"2018-09-28",6,10914
"2018-09-28",7,90
"2017-04-12",0,1
"2017-04-12",1,7935
"2017-04-12",4,50
"2017-04-12",5,1087
"2017-04-12",6,9823
"2017-04-12",7,81
"2009-04-06",1,2368
"2009-04-06",3,18
"2009-04-06",4,9
"2009-04-06",5,827
"2009-04-06",6,3880
"2009-04-06",7,82
"2016-04-05",0,1
"2016-04-05",1,7116
"2016-04-05",3,2
"2016-04-05",4,51
"2016-04-05",5,1075
"2016-04-05",6,10274
"2016-04-05",7,89
"2013-12-20",1,5130
"2016-12-27",0,1
"2016-12-27",1,7486
"2013-12-20",4,17
"2013-12-20",5,966
"2016-12-27",3,2
"2013-12-20",6,8395
"2016-12-27",4,51
"2013-12-20",7,83
"2016-12-27",5,1091
"2016-12-27",6,10295
"2016-12-27",7,81
"2008-10-10",0,1
"2008-10-10",1,2082
"2008-10-10",3,18
"2008-10-10",4,9
"2008-10-10",5,772
"2008-10-10",6,3626
"2008-10-10",7,82
"2012-03-26",1,3942
"2012-07-13",1,4262
"2012-03-26",4,10
"2012-03-26",5,912
"2012-07-13",4,15
"2012-03-26",6,5684
"2012-07-13",5,959
"2012-03-26",7,83
"2012-07-13",6,7328
"2012-07-13",7,83
"2012-12-11",1,4844
"2012-12-11",4,15
"2012-12-11",5,967
"2012-12-11",6,7961
"2012-12-11",7,83
"2015-07-03",0,1
"2015-07-03",1,6535
"2015-07-03",4,47
"2015-07-03",5,1057
"2015-07-03",6,9339
"2015-07-03",7,88
"2014-09-08",1,5795
"2014-09-08",4,18
"2014-09-08",5,987
"2014-09-08",6,8879
"2014-09-08",7,75
"2009-09-25",1,3123
"2009-09-25",3,25
"2009-09-25",4,9
"2009-09-25",5,873
"2009-09-25",6,5666
"2009-09-25",7,82
"2010-04-01",1,3189
"2010-04-01",3,25
"2014-03-28",0,1
"2010-04-01",4,9
"2014-03-28",1,5673
"2010-04-01",5,859
"2010-04-01",6,5871
"2010-04-01",7,82
"2014-03-28",4,38
"2014-03-28",5,973
"2014-03-28",6,8887
"2014-03-28",7,83
"2009-06-17",1,2896
"2009-06-17",3,18
"2009-06-17",4,9
"2009-06-17",5,831
"2009-06-17",6,3894
"2009-06-17",7,82
"2018-07-11",0,1
"2018-07-11",1,8813
"2018-07-11",3,2
"2018-07-11",4,91
"2018-07-11",5,1361
"2018-07-11",6,10912
"2012-01-18",1,3911
"2018-07-11",7,90
"2012-01-18",4,9
"2012-01-18",5,913
"2012-01-18",6,4970
"2012-01-18",7,83
"2013-02-20",1,5009
