"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",3123,2505,186,258,1
"2019-01-01",3716,3144,178,268,16
"2009-09-25",1432,903,8,0,0
"2017-04-12",3107,2461,159,258,1
"2007-12-19",671,363,8,0,0
"2009-12-16",1450,1000,8,0,0
"2011-09-05",1801,1320,10,0,0
"2019-04-06",3870,3173,260,355,35
"2010-11-17",1710,1274,10,0,0
"2018-09-28",3569,3004,172,268,16
"2012-12-11",1861,1465,79,1,0
"2015-10-01",2895,2332,208,81,0
"2016-12-27",3073,2437,158,258,1
"2009-06-17",1054,719,8,0,0
"2013-02-20",1882,1473,80,1,0
"2012-10-31",1858,1464,79,1,0
"2013-05-21",2096,1632,80,1,0
"2012-03-26",1780,1265,10,0,0
"2015-07-03",2855,2255,206,81,0
"2013-07-09",2194,1718,80,1,0
"2015-01-19",2666,2158,205,81,0
"2008-12-17",978,675,7,0,0
"2018-07-11",3502,2902,171,268,16
"2011-02-21",1751,1294,10,0,0
"2008-06-27",907,464,8,0,0
"2013-12-20",2098,1616,141,11,0
"2017-12-22",3244,2692,170,268,15
"2014-03-28",2326,1851,145,11,0
"2015-04-09",2791,2232,206,81,0
"2008-10-10",928,477,8,0,0
"2013-09-10",2207,1699,141,11,0
"2009-04-06",1013,695,7,0,0
"2012-07-13",1793,1398,79,1,0
"2014-09-08",2491,1992,202,81,0
"2016-10-07",3033,2418,230,109,0
"2010-07-26",1566,1072,8,0,0
"2016-07-04",3034,2392,204,106,0
"2018-04-09",3338,2820,171,269,15
"2016-01-04",2918,2252,203,106,0
"2016-04-05",3014,2372,204,106,0
"2011-06-10",1773,1309,10,0,0
"2012-01-18",1771,1261,10,0,0
"2008-04-01",883,449,8,0,0
"2010-04-01",1446,998,8,0,0
"2017-10-12",3144,2532,187,258,1
