"snapshot","kingdom","speciesCount"
"2013-02-20",3,56
"2013-02-20",4,188
"2013-02-20",5,1160
"2015-01-19",0,7
"2013-02-20",6,8501
"2015-01-19",1,7676
"2017-07-24",0,7
"2013-02-20",7,86
"2017-07-24",1,9766
"2013-02-20",8,2
"2015-01-19",3,75
"2015-01-19",4,232
"2017-07-24",3,74
"2015-01-19",5,1217
"2017-07-24",4,281
"2015-01-19",6,9579
"2017-07-24",5,1364
"2015-01-19",7,86
"2017-07-24",6,10632
"2015-01-19",8,2
"2017-07-24",7,84
"2017-12-22",0,7
"2011-09-05",0,3
"2017-07-24",8,2
"2017-12-22",1,10465
"2011-09-05",1,4944
"2017-12-22",3,83
"2011-09-05",3,41
"2017-12-22",4,772
"2011-09-05",4,180
"2017-12-22",5,1363
"2011-09-05",5,1135
"2017-12-22",6,11044
"2011-09-05",6,7365
"2017-12-22",7,85
"2011-09-05",7,85
"2017-12-22",8,2
"2011-09-05",8,1
"2009-12-16",0,3
"2010-07-26",0,3
"2009-12-16",1,4720
"2010-07-26",1,4481
"2009-12-16",3,37
"2010-07-26",3,33
"2009-12-16",4,180
"2010-07-26",4,176
"2009-12-16",5,1069
"2010-07-26",5,1009
"2009-12-16",6,6780
"2010-07-26",6,6592
"2009-12-16",7,85
"2010-07-26",7,87
"2009-12-16",8,1
"2016-07-04",0,7
"2016-07-04",1,8646
"2016-07-04",3,77
"2016-07-04",4,279
"2016-07-04",5,1334
"2016-07-04",6,10536
"2016-07-04",7,92
"2016-07-04",8,2
"2016-10-07",0,7
"2016-10-07",1,8885
"2016-10-07",3,77
"2016-10-07",4,279
"2016-10-07",5,1336
"2016-10-07",6,10561
"2016-10-07",7,84
"2016-10-07",8,2
"2015-10-01",0,7
"2015-10-01",1,8221
"2015-10-01",3,77
"2015-10-01",4,275
"2015-10-01",5,1271
"2015-10-01",6,10250
"2015-10-01",7,91
"2015-10-01",8,2
"2013-09-10",0,3
"2013-09-10",1,6475
"2013-09-10",3,58
"2013-09-10",4,191
"2013-09-10",5,1168
"2013-09-10",6,8813
"2013-09-10",7,86
"2013-09-10",8,2
"2008-12-17",0,3
"2008-12-17",1,4213
"2008-12-17",3,26
"2008-12-17",4,180
"2008-12-17",5,973
"2008-12-17",6,4942
"2008-12-17",7,85
"2008-12-17",8,1
"2011-06-10",0,3
"2011-06-10",1,4944
"2011-06-10",3,41
"2011-06-10",4,183
"2011-06-10",5,1145
"2011-06-10",6,7345
"2011-06-10",7,85
"2011-06-10",8,1
"2007-12-19",0,4
"2007-12-19",1,3918
"2007-12-19",3,21
"2007-12-19",4,93
"2007-12-19",5,904
"2007-12-19",6,4436
"2007-12-19",7,15
"2007-12-19",8,1
"2016-01-04",0,7
"2016-01-04",1,8434
"2016-01-04",3,77
"2016-01-04",4,277
"2016-01-04",5,1331
"2016-01-04",6,10455
"2016-01-04",7,92
"2016-01-04",8,2
"2018-04-09",0,7
"2018-04-09",1,10678
"2018-04-09",3,98
"2018-04-09",4,803
"2018-04-09",5,1419
"2018-04-09",6,11194
"2018-04-09",7,85
"2018-04-09",8,2
"2008-06-27",0,4
"2008-06-27",1,4076
"2008-06-27",3,26
"2008-06-27",4,94
"2008-06-27",5,944
"2008-06-27",6,4806
"2008-06-27",7,82
"2008-06-27",8,1
"2010-11-17",0,3
"2010-11-17",1,4711
"2010-11-17",3,37
"2010-11-17",4,181
"2010-11-17",5,1106
"2010-11-17",6,7152
"2010-11-17",7,87
"2019-04-06",0,11
"2019-04-06",1,11326
"2019-04-06",3,142
"2019-04-06",4,1005
"2019-04-06",5,1688
"2019-04-06",6,11418
"2019-04-06",7,96
"2013-05-21",0,3
"2019-04-06",8,6
"2013-05-21",1,6177
"2013-05-21",3,58
"2013-05-21",4,188
"2013-05-21",5,1160
"2013-05-21",6,8608
"2013-05-21",7,86
"2013-05-21",8,2
"2015-04-09",0,7
"2015-04-09",1,8016
"2015-04-09",3,75
"2011-02-21",0,3
"2015-04-09",4,272
"2011-02-21",1,4910
"2015-04-09",5,1246
"2015-04-09",6,9717
"2011-02-21",3,37
"2015-04-09",7,90
"2011-02-21",4,182
"2015-04-09",8,2
"2011-02-21",5,1134
"2011-02-21",6,7191
"2011-02-21",7,85
"2019-01-01",0,7
"2019-01-01",1,11170
"2019-01-01",3,112
"2019-01-01",4,876
"2019-01-01",5,1662
"2019-01-01",6,11345
"2019-01-01",7,95
"2019-01-01",8,4
"2008-04-01",0,4
"2008-04-01",1,3935
"2008-04-01",3,21
"2008-04-01",4,93
"2008-04-01",5,908
"2008-04-01",6,4588
"2008-04-01",7,15
"2008-04-01",8,1
"2017-10-12",0,7
"2017-10-12",1,9995
"2017-10-12",3,82
"2017-10-12",4,281
"2017-10-12",5,1363
"2017-10-12",6,10678
"2017-10-12",7,85
"2017-10-12",8,2
"2013-07-09",0,3
"2013-07-09",1,6356
"2013-07-09",3,58
"2012-10-31",0,3
"2013-07-09",4,191
"2012-10-31",1,5908
"2013-07-09",5,1169
"2013-07-09",6,8782
"2012-10-31",3,56
"2013-07-09",7,86
"2012-10-31",4,188
"2013-07-09",8,2
"2012-10-31",5,1158
"2012-10-31",6,8200
"2012-10-31",7,86
"2012-10-31",8,2
"2018-09-28",0,7
"2018-09-28",1,10945
"2018-09-28",3,96
"2018-09-28",4,871
"2018-09-28",5,1629
"2018-09-28",6,11282
"2018-09-28",7,93
"2018-09-28",8,2
"2017-04-12",0,7
"2017-04-12",1,9580
"2017-04-12",3,74
"2017-04-12",4,281
"2017-04-12",5,1350
"2017-04-12",6,10590
"2017-04-12",7,84
"2017-04-12",8,2
"2009-04-06",0,3
"2009-04-06",1,4116
"2009-04-06",3,33
"2009-04-06",4,180
"2009-04-06",5,1021
"2009-04-06",6,5030
"2009-04-06",7,85
"2009-04-06",8,1
"2016-04-05",0,7
"2016-04-05",1,8610
"2016-04-05",3,77
"2016-04-05",4,277
"2016-04-05",5,1333
"2016-04-05",6,10520
"2016-04-05",7,92
"2016-04-05",8,2
"2013-12-20",0,3
"2013-12-20",1,6343
"2016-12-27",0,7
"2013-12-20",3,56
"2016-12-27",1,9036
"2013-12-20",4,190
"2013-12-20",5,1156
"2016-12-27",3,74
"2013-12-20",6,8732
"2016-12-27",4,279
"2013-12-20",7,86
"2016-12-27",5,1351
"2013-12-20",8,2
"2016-12-27",6,10582
"2016-12-27",7,84
"2016-12-27",8,2
"2008-10-10",0,4
"2008-10-10",1,4112
"2008-10-10",3,26
"2008-10-10",4,171
"2008-10-10",5,967
"2008-10-10",6,4861
"2008-10-10",7,85
"2008-10-10",8,1
"2012-03-26",0,3
"2012-03-26",1,5416
"2012-07-13",0,3
"2012-07-13",1,5712
"2012-03-26",3,51
"2012-03-26",4,182
"2012-07-13",3,51
"2012-03-26",5,1146
"2012-07-13",4,187
"2012-03-26",6,7774
"2012-07-13",5,1153
"2012-03-26",7,86
"2012-07-13",6,7894
"2012-03-26",8,1
"2012-07-13",7,86
"2012-12-11",0,3
"2012-07-13",8,1
"2012-12-11",1,5920
"2012-12-11",3,56
"2012-12-11",4,188
"2012-12-11",5,1159
"2012-12-11",6,8379
"2012-12-11",7,86
"2012-12-11",8,2
"2015-07-03",0,7
"2015-07-03",1,8105
"2015-07-03",3,75
"2015-07-03",4,271
"2015-07-03",5,1264
"2015-07-03",6,9787
"2015-07-03",7,91
"2015-07-03",8,2
"2014-09-08",0,6
"2014-09-08",1,7286
"2014-09-08",3,67
"2014-09-08",4,221
"2014-09-08",5,1181
"2014-09-08",6,9426
"2014-09-08",7,78
"2014-09-08",8,2
"2009-09-25",0,3
"2009-09-25",1,4655
"2009-09-25",3,37
"2009-09-25",4,180
"2009-09-25",5,1067
"2009-09-25",6,6531
"2009-09-25",7,85
"2009-09-25",8,1
"2010-04-01",0,3
"2010-04-01",1,4726
"2010-04-01",3,37
"2014-03-28",0,6
"2010-04-01",4,180
"2014-03-28",1,6935
"2010-04-01",5,1053
"2010-04-01",6,6830
"2014-03-28",3,65
"2010-04-01",7,85
"2014-03-28",4,222
"2010-04-01",8,1
"2014-03-28",5,1165
"2014-03-28",6,9280
"2014-03-28",7,86
"2014-03-28",8,2
"2009-06-17",0,3
"2009-06-17",1,4492
"2009-06-17",3,33
"2009-06-17",4,180
"2009-06-17",5,1025
"2009-06-17",6,5055
"2009-06-17",7,85
"2009-06-17",8,1
"2018-07-11",0,7
"2018-07-11",1,10773
"2018-07-11",3,96
"2018-07-11",4,871
"2018-07-11",5,1622
"2012-01-18",0,3
"2018-07-11",6,11278
"2012-01-18",1,5390
"2018-07-11",7,93
"2018-07-11",8,2
"2012-01-18",3,41
"2012-01-18",4,181
"2012-01-18",5,1145
"2012-01-18",6,7285
"2012-01-18",7,86
"2012-01-18",8,1
"2013-02-20",0,3
"2013-02-20",1,6068
