"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",3335,2382,338,18,0
"2019-01-01",3984,2968,325,45,0
"2009-09-25",1507,835,1,0,0
"2017-04-12",3318,2317,333,18,0
"2007-12-19",702,339,1,0,0
"2009-12-16",1557,900,1,0,0
"2011-09-05",1918,1212,1,0,0
"2019-04-06",4161,3002,474,56,0
"2010-11-17",1828,1165,1,0,0
"2018-09-28",3818,2841,325,45,0
"2012-12-11",1988,1378,40,0,0
"2015-10-01",3097,2211,208,0,0
"2016-12-27",3281,2295,333,18,0
"2009-06-17",1113,667,1,0,0
"2013-02-20",2009,1387,40,0,0
"2012-10-31",1985,1377,40,0,0
"2013-05-21",2235,1534,40,0,0
"2012-03-26",1891,1163,1,0,0
"2015-07-03",3053,2137,207,0,0
"2013-07-09",2337,1616,40,0,0
"2015-01-19",2869,2034,207,0,0
"2008-12-17",1033,626,1,0,0
"2018-07-11",3747,2742,325,45,0
"2011-02-21",1867,1187,1,0,0
"2008-06-27",945,433,1,0,0
"2013-12-20",2239,1535,92,0,0
"2017-12-22",3468,2552,324,45,0
"2014-03-28",2477,1764,92,0,0
"2015-04-09",2998,2105,207,0,0
"2008-10-10",967,445,1,0,0
"2013-09-10",2351,1615,92,0,0
"2009-04-06",1072,642,1,0,0
"2012-07-13",1917,1315,39,0,0
"2014-09-08",2685,1877,204,0,0
"2016-10-07",3237,2305,248,0,0
"2010-07-26",1675,970,1,0,0
"2016-07-04",3241,2265,230,0,0
"2018-04-09",3571,2673,324,45,0
"2016-01-04",3113,2137,229,0,0
"2016-04-05",3221,2246,229,0,0
"2011-06-10",1889,1202,1,0,0
"2012-01-18",1883,1158,1,0,0
"2008-04-01",918,421,1,0,0
"2010-04-01",1554,897,1,0,0
"2017-10-12",3357,2408,339,18,0
