"snapshot","national","international"
"2007-12-19",1,2146
"2008-04-01",1,2275
"2008-06-27",1,2437
"2008-10-10",1,2443
"2008-12-17",1,2379
"2009-04-06",1,2560
"2009-06-17",1,2563
"2009-09-25",1,2617
"2009-12-16",1,2646
"2010-04-01",1,2651
"2010-07-26",1,2765
"2010-11-17",1,2908
"2011-02-21",1,2916
"2011-06-10",1,2948
"2011-09-05",1,2953
"2012-01-18",1,2597
"2012-03-26",1,3001
"2012-07-13",1,2972
"2012-10-31",1,2975
"2012-12-11",1,2787
"2013-02-20",1,2824
"2013-05-21",1,2831
"2013-07-09",1,3010
"2013-09-10",1,3042
"2013-12-20",1,3124
"2014-03-28",1,3226
"2014-09-08",1,3219
"2015-01-19",1,3340
"2015-04-09",1,3387
"2015-07-03",1,3393
"2015-10-01",1,3391
"2016-01-04",1,3429
"2016-04-05",1,3480
"2016-07-04",1,3480
"2016-10-07",1,3412
"2016-12-27",1,3448
"2017-04-12",1,3570
"2017-07-24",1,3606
"2017-10-12",1,3632
"2017-12-22",70,3629
"2018-04-09",70,3653
"2018-07-11",70,3750
"2018-09-28",70,3753
"2019-01-01",70,3772
"2019-04-06",92,3811
"2019-07-01",92,3850
"2019-10-09",92,3861
"2020-01-01",92,3863
"2020-04-01",92,3894
"2020-07-01",93,4107
"2020-10-01",93,4121
"2021-01-01",93,4161
"2021-04-01",93,4210
"2021-07-01",98,4224
"2021-10-01",98,4289
"2022-01-01",98,4317
"2022-04-01",98,4348
"2022-07-01",98,4365
"2022-10-01",98,4423
"2023-01-01",98,4473
"2023-04-01",98,4550
"2023-07-01",98,4597
"2023-10-01",97,4638
