"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1181,1751,88,0,0
"2019-10-09",2671,3636,212,41,0
"2011-09-05",1493,2097,128,3,0
"2019-04-06",2526,3472,204,41,0
"2010-11-17",1465,1796,124,3,0
"2018-09-28",2238,3019,186,31,0
"2012-12-11",1696,2218,142,6,0
"2015-10-01",2036,2906,183,19,0
"2016-12-27",2011,2800,176,28,0
"2009-06-17",1048,985,80,0,0
"2013-02-20",1704,2212,142,6,0
"2012-10-31",1696,2215,142,6,0
"2013-05-21",1716,2218,147,6,0
"2012-03-26",1520,2070,128,3,0
"2015-07-03",1991,2873,184,19,0
"2013-07-09",1714,2217,147,6,0
"2015-01-19",1899,2577,167,19,0
"2008-12-17",993,885,85,0,0
"2018-07-11",2239,2983,183,31,0
"2011-02-21",1462,2080,129,3,0
"2008-06-27",986,896,30,0,0
"2013-12-20",1739,2258,153,14,0
"2017-12-22",2284,3085,182,31,0
"2014-03-28",1796,2502,158,14,0
"2015-04-09",1930,2592,168,19,0
"2008-10-10",1001,904,40,0,0
"2013-09-10",1728,2232,153,14,0
"2009-04-06",1036,964,80,0,0
"2012-07-13",1692,2181,142,6,0
"2014-09-08",1858,2542,165,19,0
"2016-10-07",2045,2869,180,23,0
"2010-07-26",1303,1816,87,0,0
"2016-07-04",2048,2859,178,23,0
"2018-04-09",2218,2895,182,31,0
"2016-01-04",2034,2716,176,23,0
"2016-04-05",2055,2754,176,23,0
"2011-06-10",1489,2086,128,3,0
"2012-01-18",1504,2098,128,3,0
"2008-04-01",921,810,63,0,0
"2010-04-01",1173,1773,86,0,0
"2017-10-12",2107,2859,178,27,0
"2017-07-24",2060,2844,178,28,0
"2019-07-01",2616,3576,208,41,0
"2019-01-01",2254,3161,197,31,0
"2009-09-25",1185,1741,85,0,0
"2017-04-12",2032,2838,177,28,0
"2007-12-19",809,794,63,0,0
