"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1659,1361,0,0,0
"2019-10-09",3538,3022,0,0,0
"2011-09-05",2039,1682,0,0,0
"2019-04-06",3374,2869,0,0,0
"2010-11-17",1954,1434,0,0,0
"2018-09-28",2965,2509,0,0,0
"2012-12-11",2254,1808,0,0,0
"2015-10-01",2734,2410,0,0,0
"2016-12-27",2657,2358,0,0,0
"2009-06-17",1336,777,0,0,0
"2013-02-20",2265,1799,0,0,0
"2012-10-31",2252,1807,0,0,0
"2013-05-21",2280,1807,0,0,0
"2012-03-26",2048,1673,0,0,0
"2015-07-03",2691,2376,0,0,0
"2013-07-09",2277,1807,0,0,0
"2015-01-19",2520,2142,0,0,0
"2008-12-17",1247,716,0,0,0
"2018-07-11",2950,2486,0,0,0
"2011-02-21",2003,1671,0,0,0
"2008-06-27",1235,677,0,0,0
"2013-12-20",2304,1860,0,0,0
"2017-12-22",2999,2583,0,0,0
"2014-03-28",2404,2066,0,0,0
"2015-04-09",2557,2152,0,0,0
"2008-10-10",1250,695,0,0,0
"2013-09-10",2293,1834,0,0,0
"2009-04-06",1319,761,0,0,0
"2012-07-13",2238,1783,0,0,0
"2014-09-08",2472,2112,0,0,0
"2016-10-07",2698,2419,0,0,0
"2010-07-26",1822,1384,0,0,0
"2016-07-04",2695,2413,0,0,0
"2018-04-09",2924,2402,0,0,0
"2016-01-04",2645,2304,0,0,0
"2016-04-05",2675,2333,0,0,0
"2011-06-10",2032,1674,0,0,0
"2012-01-18",2050,1683,0,0,0
"2008-04-01",1150,644,0,0,0
"2010-04-01",1658,1374,0,0,0
"2017-10-12",2758,2413,0,0,0
"2017-07-24",2710,2400,0,0,0
"2019-07-01",3473,2968,0,0,0
"2019-01-01",3045,2598,0,0,0
"2009-09-25",1663,1348,0,0,0
"2017-04-12",2675,2400,0,0,0
"2007-12-19",1034,632,0,0,0
