"snapshot","national","international"
"2009-12-16",0,10151
"2019-10-09",890,15823
"2011-09-05",0,10493
"2019-04-06",890,15234
"2010-11-17",0,10394
"2018-09-28",881,13924
"2012-12-11",0,8589
"2015-10-01",428,13260
"2016-12-27",523,13578
"2009-06-17",0,8363
"2013-02-20",0,8750
"2012-10-31",0,11043
"2013-05-21",0,8670
"2012-03-26",0,10241
"2015-07-03",428,13036
"2013-07-09",0,11230
"2015-01-19",428,12668
"2008-12-17",0,8328
"2018-07-11",881,13869
"2011-02-21",0,10413
"2008-06-27",0,8079
"2013-12-20",428,11234
"2017-12-22",881,14694
"2014-03-28",428,12347
"2015-04-09",428,12756
"2008-10-10",0,8257
"2013-09-10",0,11250
"2009-04-06",0,8273
"2012-07-13",0,10886
"2014-09-08",428,12493
"2016-10-07",515,13571
"2010-07-26",0,10211
"2016-07-04",515,13502
"2018-04-09",881,14511
"2016-01-04",428,12928
"2016-04-05",428,13416
"2011-06-10",0,10506
"2012-01-18",0,10510
"2008-04-01",0,5908
"2010-04-01",0,10237
"2017-10-12",523,13529
"2017-07-24",523,13428
"2019-07-01",890,15357
"2019-01-01",881,14967
"2009-09-25",0,9515
"2017-04-12",523,13331
"2007-12-19",0,4510
