"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",6,"LIVING_SPECIMEN",32
"2013-12-20",4,"UNKNOWN",1797
"2015-01-19",7,"LIVING_SPECIMEN",271
"2015-04-09",3,"PRESERVED_SPECIMEN",410
"2018-07-11",5,"LIVING_SPECIMEN",132
"2008-06-27",0,"FOSSIL_SPECIMEN",24
"2015-01-19",7,"OBSERVATION",4347
"2018-07-11",5,"OBSERVATION",21
"2012-10-31",2,"LIVING_SPECIMEN",5
"2013-07-09",7,"PRESERVED_SPECIMEN",2681
"2011-06-10",4,"PRESERVED_SPECIMEN",998
"2015-10-01",5,"UNKNOWN",264
"2012-12-11",5,"UNKNOWN",1106
"2016-01-04",1,"UNKNOWN",3577
"2008-06-27",1,"UNKNOWN",20165
"2016-04-05",6,"UNKNOWN",1027
"2019-04-06",7,"PRESERVED_SPECIMEN",2729
"2016-10-07",1,"HUMAN_OBSERVATION",375099
"2014-09-08",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",1674
"2016-12-27",7,"LIVING_SPECIMEN",271
"2016-12-27",7,"OBSERVATION",4347
"2017-12-22",1,"HUMAN_OBSERVATION",594645
"2018-04-09",5,"UNKNOWN",249
"2019-04-06",6,"MACHINE_OBSERVATION",657
"2011-02-21",1,"FOSSIL_SPECIMEN",289
"2013-09-10",7,"OBSERVATION",4347
"2009-06-17",2,"LIVING_SPECIMEN",3
"2017-10-12",4,"UNKNOWN",1274
"2019-01-01",1,"HUMAN_OBSERVATION",597698
"2019-07-01",6,"FOSSIL_SPECIMEN",334
"2019-10-09",3,"UNKNOWN",5917
"2011-09-05",6,"PRESERVED_SPECIMEN",76223
"2014-03-28",1,"PRESERVED_SPECIMEN",77289
"2019-07-01",7,"MATERIAL_SAMPLE",19
"2019-07-01",0,"PRESERVED_SPECIMEN",1773
"2009-09-25",7,"LIVING_SPECIMEN",271
"2007-12-19",7,"LIVING_SPECIMEN",271
"2010-11-17",1,"OBSERVATION",66080
"2007-12-19",7,"OBSERVATION",777
"2012-03-26",1,"FOSSIL_SPECIMEN",441
"2017-07-24",3,"UNKNOWN",5920
"2019-01-01",7,"LIVING_SPECIMEN",271
"2013-02-20",2,"LIVING_SPECIMEN",5
"2013-05-21",7,"LIVING_SPECIMEN",271
"2013-12-20",5,"UNKNOWN",1106
"2014-03-28",0,"MACHINE_OBSERVATION",24
"2015-04-09",4,"PRESERVED_SPECIMEN",158
"2018-07-11",6,"LIVING_SPECIMEN",38
"2008-06-27",1,"FOSSIL_SPECIMEN",141
"2013-05-21",7,"OBSERVATION",4347
"2012-10-31",3,"LIVING_SPECIMEN",20
"2011-06-10",5,"PRESERVED_SPECIMEN",1692
"2015-10-01",6,"UNKNOWN",1031
"2012-12-11",6,"UNKNOWN",1325
"2016-04-05",7,"UNKNOWN",51
"2014-09-08",5,"LIVING_SPECIMEN",105
"2015-01-19",0,"UNKNOWN",2743
"2018-09-28",4,"HUMAN_OBSERVATION",6523
"2017-04-12",4,"FOSSIL_SPECIMEN",298
"2010-07-26",0,"OBSERVATION",3
"2018-04-09",6,"UNKNOWN",4919
"2009-06-17",3,"LIVING_SPECIMEN",12
"2017-10-12",5,"UNKNOWN",263
"2019-07-01",7,"FOSSIL_SPECIMEN",4
"2019-10-09",4,"UNKNOWN",859
"2011-09-05",7,"PRESERVED_SPECIMEN",2681
"2017-04-12",6,"MACHINE_OBSERVATION",641
"2019-07-01",8,"MATERIAL_SAMPLE",19
"2016-12-27",0,"UNKNOWN",867
"2019-04-06",1,"HUMAN_OBSERVATION",809432
"2019-07-01",1,"PRESERVED_SPECIMEN",86356
"2010-11-17",2,"LIVING_SPECIMEN",3
"2013-09-10",0,"UNKNOWN",1489
"2012-07-13",2,"LIVING_SPECIMEN",5
"2017-07-24",4,"UNKNOWN",861
"2013-02-20",3,"LIVING_SPECIMEN",20
"2015-10-01",6,"FOSSIL_SPECIMEN",191
"2010-07-26",4,"HUMAN_OBSERVATION",1674
"2012-12-11",6,"FOSSIL_SPECIMEN",173
"2013-12-20",6,"UNKNOWN",1041
"2014-03-28",1,"MACHINE_OBSERVATION",586
"2015-04-09",5,"PRESERVED_SPECIMEN",4810
"2018-07-11",7,"LIVING_SPECIMEN",271
"2018-07-11",7,"OBSERVATION",4347
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",76279
"2015-10-01",0,"PRESERVED_SPECIMEN",719
"2015-10-01",7,"UNKNOWN",51
"2012-12-11",0,"PRESERVED_SPECIMEN",648
"2012-12-11",7,"UNKNOWN",40
"2016-01-04",3,"UNKNOWN",5920
"2008-06-27",3,"UNKNOWN",5
"2009-09-25",0,"UNKNOWN",43
"2007-12-19",0,"UNKNOWN",36
"2014-09-08",6,"LIVING_SPECIMEN",18
"2013-05-21",0,"UNKNOWN",1489
"2015-01-19",1,"UNKNOWN",22460
"2018-09-28",5,"HUMAN_OBSERVATION",3
"2010-07-26",1,"OBSERVATION",29381
"2016-04-05",0,"MACHINE_OBSERVATION",41
"2018-04-09",7,"UNKNOWN",20
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",13166
"2019-10-09",5,"UNKNOWN",288
"2013-09-10",0,"FOSSIL_SPECIMEN",176
"2014-03-28",3,"PRESERVED_SPECIMEN",2718
"2016-12-27",1,"UNKNOWN",4085
"2017-07-24",4,"FOSSIL_SPECIMEN",291
"2018-09-28",2,"LIVING_SPECIMEN",3
"2010-11-17",3,"LIVING_SPECIMEN",12
"2013-09-10",1,"UNKNOWN",9535
"2012-07-13",3,"LIVING_SPECIMEN",20
"2013-12-20",6,"FOSSIL_SPECIMEN",166
"2017-07-24",5,"UNKNOWN",258
"2014-09-08",1,"HUMAN_OBSERVATION",274547
"2009-09-25",0,"OBSERVATION",3
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",423
"2013-12-20",7,"UNKNOWN",40
"2015-04-09",6,"PRESERVED_SPECIMEN",48949
"2012-10-31",5,"LIVING_SPECIMEN",106
"2011-06-10",7,"PRESERVED_SPECIMEN",2695
"2015-10-01",1,"PRESERVED_SPECIMEN",82878
"2012-12-11",1,"PRESERVED_SPECIMEN",53534
"2016-01-04",4,"UNKNOWN",861
"2008-06-27",4,"UNKNOWN",30
"2009-09-25",1,"UNKNOWN",15230
"2007-12-19",1,"UNKNOWN",7893
"2016-10-07",4,"HUMAN_OBSERVATION",6012
"2014-09-08",7,"LIVING_SPECIMEN",271
"2013-05-21",1,"UNKNOWN",9651
"2018-07-11",0,"UNKNOWN",653
"2018-09-28",6,"HUMAN_OBSERVATION",600
"2015-10-01",0,"MACHINE_OBSERVATION",30
"2017-04-12",6,"FOSSIL_SPECIMEN",190
"2010-07-26",2,"LIVING_SPECIMEN",3
"2008-10-10",0,"FOSSIL_SPECIMEN",24
"2016-04-05",1,"MACHINE_OBSERVATION",752
"2017-12-22",4,"HUMAN_OBSERVATION",6014
"2009-09-25",4,"HUMAN_OBSERVATION",1674
"2017-04-12",0,"PRESERVED_SPECIMEN",446
"2008-12-17",6,"FOSSIL_SPECIMEN",162
"2009-06-17",5,"LIVING_SPECIMEN",105
"2017-10-12",7,"UNKNOWN",20
"2019-01-01",4,"HUMAN_OBSERVATION",6392
"2016-10-07",1,"OBSERVATION",2620
"2019-10-09",6,"UNKNOWN",5954
"2008-12-17",0,"PRESERVED_SPECIMEN",212
"2013-09-10",1,"FOSSIL_SPECIMEN",334
"2014-03-28",4,"PRESERVED_SPECIMEN",975
"2018-09-28",3,"LIVING_SPECIMEN",38
"2019-07-01",3,"PRESERVED_SPECIMEN",2939
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",2100
"2012-07-13",4,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",4940
"2017-12-22",1,"OBSERVATION",2159
"2009-09-25",1,"OBSERVATION",28124
"2013-02-20",5,"LIVING_SPECIMEN",106
"2013-12-20",1,"PRESERVED_SPECIMEN",74656
"2015-04-09",7,"PRESERVED_SPECIMEN",2661
"2012-10-31",6,"LIVING_SPECIMEN",29
"2016-01-04",5,"UNKNOWN",264
"2016-04-05",0,"FOSSIL_SPECIMEN",2457
"2008-06-27",5,"UNKNOWN",1067
"2016-04-05",1,"MATERIAL_SAMPLE",4
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2013-12-20",0,"MACHINE_OBSERVATION",24
"2015-01-19",3,"UNKNOWN",8233
"2018-07-11",1,"UNKNOWN",942
"2018-09-28",7,"HUMAN_OBSERVATION",926
"2015-10-01",1,"MACHINE_OBSERVATION",586
"2017-04-12",7,"FOSSIL_SPECIMEN",5
"2010-07-26",3,"LIVING_SPECIMEN",12
"2008-10-10",1,"FOSSIL_SPECIMEN",286
"2017-12-22",5,"HUMAN_OBSERVATION",2
"2009-04-06",6,"FOSSIL_SPECIMEN",162
"2017-04-12",1,"PRESERVED_SPECIMEN",69716
"2009-06-17",6,"LIVING_SPECIMEN",31
"2008-04-01",1,"OBSERVATION",23655
"2009-04-06",0,"PRESERVED_SPECIMEN",938
"2019-01-01",5,"HUMAN_OBSERVATION",5
"2016-10-07",2,"LIVING_SPECIMEN",5
"2019-10-09",7,"UNKNOWN",20
"2008-12-17",1,"PRESERVED_SPECIMEN",38526
"2014-03-28",5,"PRESERVED_SPECIMEN",1997
"2012-10-31",1,"HUMAN_OBSERVATION",605
"2016-12-27",3,"UNKNOWN",5920
"2015-07-03",2,"LIVING_SPECIMEN",5
"2017-07-24",6,"FOSSIL_SPECIMEN",190
"2018-09-28",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"HUMAN_OBSERVATION",6394
"2018-09-28",4,"OBSERVATION",1992
"2019-07-01",4,"PRESERVED_SPECIMEN",3461
"2010-11-17",5,"LIVING_SPECIMEN",105
"2013-09-10",3,"UNKNOWN",11747
"2010-11-17",5,"OBSERVATION",21
"2012-07-13",5,"LIVING_SPECIMEN",105
"2017-12-22",2,"LIVING_SPECIMEN",3
"2017-07-24",0,"PRESERVED_SPECIMEN",395
"2017-07-24",7,"UNKNOWN",51
"2017-10-12",0,"MACHINE_OBSERVATION",41
"2013-02-20",6,"LIVING_SPECIMEN",31
"2012-10-31",7,"LIVING_SPECIMEN",271
"2015-10-01",3,"PRESERVED_SPECIMEN",2756
"2018-09-28",1,"LITERATURE",124
"2012-12-11",3,"PRESERVED_SPECIMEN",2611
"2016-01-04",6,"UNKNOWN",1027
"2016-04-05",1,"FOSSIL_SPECIMEN",2459
"2008-06-27",6,"UNKNOWN",1449
"2009-09-25",3,"UNKNOWN",5
"2007-12-19",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",86
"2013-12-20",1,"MACHINE_OBSERVATION",586
"2010-04-01",2,"LIVING_SPECIMEN",3
"2013-05-21",3,"UNKNOWN",11857
"2015-01-19",4,"UNKNOWN",1702
"2010-07-26",4,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",2159
"2010-07-26",4,"OBSERVATION",2100
"2017-12-22",6,"HUMAN_OBSERVATION",186
"2018-04-09",1,"MATERIAL_SAMPLE",7
"2011-02-21",6,"FOSSIL_SPECIMEN",173
"2009-06-17",7,"LIVING_SPECIMEN",271
"2009-04-06",1,"PRESERVED_SPECIMEN",39365
"2015-04-09",1,"HUMAN_OBSERVATION",274836
"2019-01-01",6,"HUMAN_OBSERVATION",718
"2013-02-20",1,"HUMAN_OBSERVATION",584
"2016-10-07",3,"LIVING_SPECIMEN",28
"2011-02-21",0,"PRESERVED_SPECIMEN",670
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",89812
"2016-12-27",4,"UNKNOWN",861
"2015-07-03",3,"LIVING_SPECIMEN",24
"2017-07-24",7,"FOSSIL_SPECIMEN",4
"2018-09-28",5,"LIVING_SPECIMEN",132
"2019-04-06",5,"HUMAN_OBSERVATION",5
"2018-09-28",5,"OBSERVATION",21
"2019-07-01",5,"PRESERVED_SPECIMEN",13069
"2010-11-17",6,"LIVING_SPECIMEN",45
"2013-09-10",4,"UNKNOWN",2014
"2012-07-13",6,"LIVING_SPECIMEN",29
"2017-12-22",3,"LIVING_SPECIMEN",37
"2012-03-26",6,"FOSSIL_SPECIMEN",173
"2017-07-24",1,"PRESERVED_SPECIMEN",70012
"2017-10-12",1,"MACHINE_OBSERVATION",756
"2014-09-08",4,"HUMAN_OBSERVATION",6012
"2009-12-16",2,"LIVING_SPECIMEN",3
"2013-02-20",7,"LIVING_SPECIMEN",271
"2019-10-09",0,"MACHINE_OBSERVATION",41
"2013-12-20",3,"PRESERVED_SPECIMEN",2638
"2008-06-27",6,"FOSSIL_SPECIMEN",162
"2012-03-26",0,"PRESERVED_SPECIMEN",636
"2013-07-09",2,"LIVING_SPECIMEN",5
"2015-10-01",4,"PRESERVED_SPECIMEN",1211
"2012-12-11",4,"PRESERVED_SPECIMEN",518
"2016-01-04",7,"UNKNOWN",51
"2008-06-27",0,"PRESERVED_SPECIMEN",208
"2008-06-27",7,"UNKNOWN",4
"2009-09-25",4,"UNKNOWN",311
"2007-12-19",4,"UNKNOWN",217
"2017-07-24",0,"MACHINE_OBSERVATION",41
"2019-04-06",2,"LIVING_SPECIMEN",3
"2016-10-07",7,"HUMAN_OBSERVATION",926
"2016-07-04",1,"HUMAN_OBSERVATION",374879
"2010-04-01",3,"LIVING_SPECIMEN",12
"2013-05-21",4,"UNKNOWN",2238
"2015-01-19",5,"UNKNOWN",403
"2018-07-11",3,"UNKNOWN",5920
"2012-10-31",0,"UNKNOWN",1490
"2014-09-08",1,"OBSERVATION",2727
"2010-07-26",5,"LIVING_SPECIMEN",104
"2018-04-09",1,"FOSSIL_SPECIMEN",3105
"2010-07-26",5,"OBSERVATION",21
"2016-04-05",4,"MACHINE_OBSERVATION",204
"2017-12-22",7,"HUMAN_OBSERVATION",926
"2017-04-12",3,"PRESERVED_SPECIMEN",2328
"2012-07-13",1,"HUMAN_OBSERVATION",604
"2008-04-01",3,"LIVING_SPECIMEN",10
"2017-10-12",0,"FOSSIL_SPECIMEN",2460
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"MATERIAL_SAMPLE",16
"2019-01-01",7,"HUMAN_OBSERVATION",926
"2016-10-07",4,"LIVING_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",56555
"2016-10-07",4,"OBSERVATION",1992
"2019-10-09",0,"MATERIAL_SAMPLE",226
"2008-12-17",3,"PRESERVED_SPECIMEN",2295
"2014-03-28",7,"PRESERVED_SPECIMEN",2686
"2016-12-27",5,"UNKNOWN",264
"2015-07-03",4,"LIVING_SPECIMEN",1
"2018-09-28",6,"LIVING_SPECIMEN",38
"2019-04-06",6,"HUMAN_OBSERVATION",906
"2019-07-01",6,"PRESERVED_SPECIMEN",127688
"2010-11-17",7,"LIVING_SPECIMEN",271
"2013-09-10",5,"UNKNOWN",1106
"2010-11-17",7,"OBSERVATION",3726
"2012-07-13",7,"LIVING_SPECIMEN",271
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",1992
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2009-09-25",4,"OBSERVATION",2100
"2009-12-16",3,"LIVING_SPECIMEN",12
"2016-10-07",1,"LITERATURE",124
"2019-10-09",1,"MACHINE_OBSERVATION",767
"2013-12-20",4,"PRESERVED_SPECIMEN",518
"2012-03-26",1,"PRESERVED_SPECIMEN",47073
"2013-07-09",3,"LIVING_SPECIMEN",21
"2015-10-01",5,"PRESERVED_SPECIMEN",5081
"2012-12-11",5,"PRESERVED_SPECIMEN",1766
"2008-06-27",1,"PRESERVED_SPECIMEN",26477
"2009-09-25",5,"UNKNOWN",1093
"2007-12-19",5,"UNKNOWN",1101
"2012-10-31",0,"OBSERVATION",3
"2017-07-24",1,"MACHINE_OBSERVATION",756
"2017-12-22",1,"LITERATURE",124
"2019-04-06",3,"LIVING_SPECIMEN",38
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",1106
"2015-01-19",6,"UNKNOWN",42605
"2018-07-11",4,"UNKNOWN",860
"2012-10-31",1,"UNKNOWN",13759
"2015-10-01",4,"MACHINE_OBSERVATION",213
"2010-07-26",6,"LIVING_SPECIMEN",27
"2017-04-12",4,"PRESERVED_SPECIMEN",836
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",2098
"2009-04-06",3,"PRESERVED_SPECIMEN",2295
"2016-10-07",5,"LIVING_SPECIMEN",131
"2019-10-09",0,"FOSSIL_SPECIMEN",2285
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"HUMAN_OBSERVATION",593
"2016-10-07",5,"OBSERVATION",21
"2019-10-09",1,"MATERIAL_SAMPLE",145
"2008-12-17",4,"PRESERVED_SPECIMEN",606
"2009-06-17",0,"OBSERVATION",3
"2011-09-05",2,"LIVING_SPECIMEN",5
"2012-10-31",4,"HUMAN_OBSERVATION",6012
"2016-12-27",6,"UNKNOWN",5029
"2015-07-03",5,"LIVING_SPECIMEN",105
"2018-09-28",7,"LIVING_SPECIMEN",271
"2019-04-06",7,"HUMAN_OBSERVATION",926
"2018-09-28",7,"OBSERVATION",4347
"2019-07-01",7,"PRESERVED_SPECIMEN",2730
"2013-09-10",6,"UNKNOWN",1041
"2017-12-22",5,"LIVING_SPECIMEN",132
"2017-07-24",1,"MATERIAL_SAMPLE",10
"2017-07-24",3,"PRESERVED_SPECIMEN",2366
"2017-12-22",5,"OBSERVATION",21
"2014-09-08",6,"HUMAN_OBSERVATION",15
"2009-09-25",5,"OBSERVATION",21
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",1773
"2019-01-01",5,"OBSERVATION",21
"2013-02-20",0,"OBSERVATION",3
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",133689
"2012-12-11",6,"PRESERVED_SPECIMEN",58516
"2016-04-05",4,"FOSSIL_SPECIMEN",298
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",1630
"2010-11-17",0,"UNKNOWN",1491
"2007-12-19",6,"UNKNOWN",1504
"2012-07-13",0,"UNKNOWN",1489
"2012-10-31",1,"OBSERVATION",118426
"2019-04-06",4,"LIVING_SPECIMEN",2
"2009-06-17",4,"HUMAN_OBSERVATION",1674
"2010-04-01",5,"LIVING_SPECIMEN",105
"2013-05-21",6,"UNKNOWN",1041
"2014-03-28",1,"HUMAN_OBSERVATION",183413
"2015-01-19",7,"UNKNOWN",61
"2018-07-11",5,"UNKNOWN",249
"2010-07-26",7,"LIVING_SPECIMEN",271
"2010-07-26",7,"OBSERVATION",3105
"2016-04-05",6,"MACHINE_OBSERVATION",641
"2017-04-12",5,"PRESERVED_SPECIMEN",4803
"2019-04-06",1,"LITERATURE",124
"2008-04-01",5,"LIVING_SPECIMEN",99
"2008-04-01",5,"OBSERVATION",19
"2009-04-06",4,"PRESERVED_SPECIMEN",604
"2015-04-09",4,"HUMAN_OBSERVATION",6012
"2013-02-20",4,"HUMAN_OBSERVATION",6012
"2016-10-07",6,"LIVING_SPECIMEN",15
"2019-10-09",1,"FOSSIL_SPECIMEN",5112
"2011-02-21",3,"PRESERVED_SPECIMEN",4897
"2019-10-09",2,"MATERIAL_SAMPLE",3
"2008-12-17",5,"PRESERVED_SPECIMEN",995
"2009-06-17",1,"OBSERVATION",28124
"2013-09-10",6,"FOSSIL_SPECIMEN",166
"2011-09-05",3,"LIVING_SPECIMEN",19
"2016-12-27",7,"UNKNOWN",51
"2015-07-03",6,"LIVING_SPECIMEN",14
"2013-09-10",0,"PRESERVED_SPECIMEN",659
"2013-09-10",7,"UNKNOWN",40
"2017-12-22",6,"LIVING_SPECIMEN",38
"2017-07-24",4,"PRESERVED_SPECIMEN",1266
"2017-10-12",4,"MACHINE_OBSERVATION",204
"2009-12-16",5,"LIVING_SPECIMEN",105
"2012-07-13",0,"OBSERVATION",3
"2013-12-20",6,"PRESERVED_SPECIMEN",59134
"2012-03-26",3,"PRESERVED_SPECIMEN",2610
"2015-04-09",1,"OBSERVATION",2659
"2013-02-20",1,"OBSERVATION",118426
"2013-07-09",5,"LIVING_SPECIMEN",106
"2015-10-01",7,"PRESERVED_SPECIMEN",2666
"2016-01-04",0,"FOSSIL_SPECIMEN",2081
"2018-09-28",0,"UNKNOWN",653
"2011-06-10",2,"LIVING_SPECIMEN",5
"2012-12-11",7,"PRESERVED_SPECIMEN",2681
"2016-01-04",1,"MATERIAL_SAMPLE",9
"2008-06-27",3,"PRESERVED_SPECIMEN",2295
"2010-11-17",1,"UNKNOWN",14064
"2016-04-05",6,"MATERIAL_SAMPLE",1
"2012-07-13",1,"UNKNOWN",13828
"2019-04-06",5,"LIVING_SPECIMEN",132
"2019-04-06",5,"OBSERVATION",21
"2016-07-04",4,"HUMAN_OBSERVATION",6012
"2010-04-01",6,"LIVING_SPECIMEN",27
"2013-05-21",7,"UNKNOWN",40
"2018-07-11",6,"UNKNOWN",4920
"2012-10-31",3,"UNKNOWN",11857
"2014-09-08",4,"OBSERVATION",1992
"2015-10-01",6,"MACHINE_OBSERVATION",1159
"2018-04-09",4,"FOSSIL_SPECIMEN",753
"2019-07-01",1,"HUMAN_OBSERVATION",810123
"2008-10-10",6,"FOSSIL_SPECIMEN",162
"2015-07-03",1,"HUMAN_OBSERVATION",275052
"2017-04-12",6,"PRESERVED_SPECIMEN",96064
"2012-07-13",4,"HUMAN_OBSERVATION",6012
"2008-04-01",6,"LIVING_SPECIMEN",9
"2008-10-10",0,"PRESERVED_SPECIMEN",216
"2009-04-06",5,"PRESERVED_SPECIMEN",996
"2015-01-19",0,"MACHINE_OBSERVATION",30
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2016-10-07",7,"LIVING_SPECIMEN",271
"2011-02-21",4,"PRESERVED_SPECIMEN",997
"2016-10-07",7,"OBSERVATION",4347
"2019-10-09",3,"MATERIAL_SAMPLE",158
"2008-12-17",6,"PRESERVED_SPECIMEN",29370
"2010-07-26",0,"UNKNOWN",43
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",38
"2016-07-04",1,"OBSERVATION",2623
"2015-07-03",7,"LIVING_SPECIMEN",271
"2013-09-10",1,"PRESERVED_SPECIMEN",71882
"2017-12-22",7,"LIVING_SPECIMEN",271
"2017-07-24",5,"PRESERVED_SPECIMEN",5087
"2017-12-22",7,"OBSERVATION",4347
"2009-09-25",7,"OBSERVATION",3105
"2009-12-16",6,"LIVING_SPECIMEN",32
"2019-10-09",4,"MACHINE_OBSERVATION",204
"2012-07-13",1,"OBSERVATION",118426
"2013-12-20",7,"PRESERVED_SPECIMEN",2681
"2012-03-26",4,"PRESERVED_SPECIMEN",514
"2015-04-09",2,"LIVING_SPECIMEN",5
"2016-12-27",0,"MACHINE_OBSERVATION",41
"2019-01-01",7,"OBSERVATION",4347
"2013-07-09",6,"LIVING_SPECIMEN",32
"2016-01-04",1,"FOSSIL_SPECIMEN",2463
"2018-09-28",1,"UNKNOWN",926
"2011-06-10",3,"LIVING_SPECIMEN",19
"2012-01-18",0,"OBSERVATION",3
"2013-09-10",0,"MACHINE_OBSERVATION",24
"2016-04-05",6,"FOSSIL_SPECIMEN",191
"2008-06-27",4,"PRESERVED_SPECIMEN",543
"2017-07-24",4,"MACHINE_OBSERVATION",204
"2019-04-06",6,"LIVING_SPECIMEN",38
"2016-04-05",0,"PRESERVED_SPECIMEN",501
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2010-04-01",7,"LIVING_SPECIMEN",271
"2018-07-11",7,"UNKNOWN",20
"2012-10-31",4,"UNKNOWN",2238
"2014-09-08",5,"OBSERVATION",21
"2017-04-12",7,"PRESERVED_SPECIMEN",2667
"2008-04-01",7,"LIVING_SPECIMEN",271
"2008-10-10",1,"PRESERVED_SPECIMEN",37963
"2017-10-12",4,"FOSSIL_SPECIMEN",291
"2008-04-01",7,"OBSERVATION",777
"2009-04-06",6,"PRESERVED_SPECIMEN",29934
"2015-01-19",1,"MACHINE_OBSERVATION",586
"2015-04-09",6,"HUMAN_OBSERVATION",19
"2011-02-21",5,"PRESERVED_SPECIMEN",1666
"2012-01-18",4,"HUMAN_OBSERVATION",6012
"2019-10-09",4,"MATERIAL_SAMPLE",211
"2008-12-17",7,"PRESERVED_SPECIMEN",2655
"2016-07-04",2,"LIVING_SPECIMEN",5
"2010-07-26",1,"UNKNOWN",15924
"2011-09-05",5,"LIVING_SPECIMEN",105
"2013-07-09",1,"HUMAN_OBSERVATION",586
"2017-07-24",6,"PRESERVED_SPECIMEN",106569
"2017-10-12",6,"MACHINE_OBSERVATION",641
"2009-12-16",7,"LIVING_SPECIMEN",271
"2016-10-07",0,"UNKNOWN",867
"2012-03-26",5,"PRESERVED_SPECIMEN",1623
"2015-04-09",3,"LIVING_SPECIMEN",24
"2016-12-27",1,"MACHINE_OBSERVATION",755
"2013-07-09",7,"LIVING_SPECIMEN",271
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",66100
"2013-09-10",1,"MACHINE_OBSERVATION",586
"2016-04-05",7,"FOSSIL_SPECIMEN",6
"2008-06-27",5,"PRESERVED_SPECIMEN",985
"2010-11-17",3,"UNKNOWN",10753
"2012-07-13",3,"UNKNOWN",11857
"2012-10-31",4,"OBSERVATION",1992
"2017-12-22",0,"UNKNOWN",867
"2019-04-06",7,"LIVING_SPECIMEN",271
"2019-04-06",7,"OBSERVATION",4347
"2016-04-05",1,"PRESERVED_SPECIMEN",80628
"2019-01-01",0,"MATERIAL_SAMPLE",208
"2015-01-19",0,"FOSSIL_SPECIMEN",218
"2016-07-04",6,"HUMAN_OBSERVATION",49
"2014-03-28",4,"HUMAN_OBSERVATION",6012
"2019-01-01",0,"UNKNOWN",651
"2012-10-31",5,"UNKNOWN",1106
"2018-04-09",6,"FOSSIL_SPECIMEN",333
"2012-07-13",6,"HUMAN_OBSERVATION",38
"2018-04-09",0,"PRESERVED_SPECIMEN",1879
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",2655
"2018-07-11",0,"MACHINE_OBSERVATION",41
"2010-04-01",0,"UNKNOWN",43
"2019-10-09",4,"FOSSIL_SPECIMEN",601
"2011-02-21",6,"PRESERVED_SPECIMEN",76225
"2019-10-09",5,"MATERIAL_SAMPLE",4
"2009-06-17",4,"OBSERVATION",2100
"2016-07-04",3,"LIVING_SPECIMEN",28
"2016-12-27",0,"FOSSIL_SPECIMEN",2460
"2011-09-05",6,"LIVING_SPECIMEN",49
"2016-12-27",1,"MATERIAL_SAMPLE",4
"2014-03-28",1,"OBSERVATION",2727
"2013-09-10",3,"PRESERVED_SPECIMEN",2638
"2016-10-07",0,"FOSSIL_SPECIMEN",2460
"2008-04-01",0,"UNKNOWN",37
"2017-07-24",7,"PRESERVED_SPECIMEN",2667
"2016-10-07",1,"UNKNOWN",3532
"2019-10-09",6,"MACHINE_OBSERVATION",662
"2012-03-26",6,"PRESERVED_SPECIMEN",57618
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",1992
"2012-01-18",2,"LIVING_SPECIMEN",5
"2013-02-20",4,"OBSERVATION",1992
"2018-09-28",3,"UNKNOWN",5920
"2009-09-25",0,"FOSSIL_SPECIMEN",24
