"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1444,1576,0,0,0
"2019-10-09",3180,3377,3,0,0
"2011-09-05",1803,1918,0,0,0
"2019-04-06",3033,3207,3,0,0
"2010-11-17",1748,1640,0,0,0
"2018-09-28",2688,2784,2,0,0
"2012-12-11",2005,2057,0,0,0
"2015-10-01",2429,2714,1,0,0
"2016-12-27",2370,2643,2,0,0
"2009-06-17",1212,901,0,0,0
"2013-02-20",2016,2048,0,0,0
"2012-10-31",2005,2054,0,0,0
"2013-05-21",2030,2057,0,0,0
"2012-03-26",1818,1903,0,0,0
"2015-07-03",2382,2684,1,0,0
"2013-07-09",2027,2057,0,0,0
"2015-01-19",2237,2424,1,0,0
"2008-12-17",1138,825,0,0,0
"2018-07-11",2684,2750,2,0,0
"2011-02-21",1766,1908,0,0,0
"2008-06-27",1130,782,0,0,0
"2013-12-20",2052,2112,0,0,0
"2017-12-22",2699,2881,2,0,0
"2014-03-28",2123,2347,0,0,0
"2015-04-09",2273,2435,1,0,0
"2008-10-10",1145,800,0,0,0
"2013-09-10",2041,2086,0,0,0
"2009-04-06",1198,882,0,0,0
"2012-07-13",1995,2026,0,0,0
"2014-09-08",2193,2390,1,0,0
"2016-10-07",2410,2705,2,0,0
"2010-07-26",1597,1609,0,0,0
"2016-07-04",2411,2695,2,0,0
"2018-04-09",2642,2682,2,0,0
"2016-01-04",2374,2573,2,0,0
"2016-04-05",2403,2603,2,0,0
"2011-06-10",1797,1909,0,0,0
"2012-01-18",1814,1919,0,0,0
"2008-04-01",1052,742,0,0,0
"2010-04-01",1441,1591,0,0,0
"2017-10-12",2480,2689,2,0,0
"2017-07-24",2426,2682,2,0,0
"2019-07-01",3127,3311,3,0,0
"2019-01-01",2720,2921,2,0,0
"2009-09-25",1448,1563,0,0,0
"2017-04-12",2394,2679,2,0,0
"2007-12-19",939,727,0,0,0
