"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2007-12-19",0,"OCCURRENCE",10
"2007-12-19",1,"FOSSIL_SPECIMEN",163
"2007-12-19",1,"PRESERVED_SPECIMEN",356
"2007-12-19",1,"OCCURRENCE",160
"2007-12-19",4,"FOSSIL_SPECIMEN",3
"2007-12-19",5,"PRESERVED_SPECIMEN",7
"2007-12-19",5,"OCCURRENCE",41
"2007-12-19",5,"LIVING_SPECIMEN",2
"2007-12-19",5,"OBSERVATION",13
"2007-12-19",6,"LIVING_SPECIMEN",9
"2007-12-19",6,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",7
"2007-12-19",6,"OCCURRENCE",202
"2008-04-01",0,"OCCURRENCE",16
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",182
"2008-04-01",1,"OCCURRENCE",212
"2008-04-01",1,"FOSSIL_SPECIMEN",163
"2008-04-01",1,"PRESERVED_SPECIMEN",371
"2008-04-01",4,"FOSSIL_SPECIMEN",3
"2008-04-01",5,"LIVING_SPECIMEN",2
"2008-04-01",5,"OBSERVATION",13
"2008-04-01",5,"OCCURRENCE",41
"2008-04-01",5,"PRESERVED_SPECIMEN",7
"2008-04-01",6,"LIVING_SPECIMEN",9
"2008-04-01",6,"OCCURRENCE",268
"2008-04-01",6,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",17
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"OCCURRENCE",16
"2008-06-27",1,"FOSSIL_SPECIMEN",163
"2008-06-27",1,"PRESERVED_SPECIMEN",368
"2008-06-27",1,"OCCURRENCE",224
"2008-06-27",1,"OBSERVATION",186
"2008-06-27",4,"FOSSIL_SPECIMEN",3
"2008-06-27",5,"PRESERVED_SPECIMEN",10
"2008-06-27",5,"LIVING_SPECIMEN",2
"2008-06-27",5,"OCCURRENCE",41
"2008-06-27",5,"OBSERVATION",13
"2008-06-27",6,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",17
"2008-06-27",6,"LIVING_SPECIMEN",9
"2008-06-27",6,"OCCURRENCE",248
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"OCCURRENCE",16
"2008-10-10",1,"FOSSIL_SPECIMEN",163
"2008-10-10",1,"PRESERVED_SPECIMEN",508
"2008-10-10",1,"OCCURRENCE",178
"2008-10-10",1,"OBSERVATION",186
"2008-10-10",4,"FOSSIL_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",17
"2008-10-10",5,"OCCURRENCE",41
"2008-10-10",5,"LIVING_SPECIMEN",2
"2008-10-10",5,"OBSERVATION",13
"2008-10-10",6,"FOSSIL_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",34
"2008-10-10",6,"OCCURRENCE",232
"2008-10-10",6,"LIVING_SPECIMEN",9
"2008-12-17",0,"PRESERVED_SPECIMEN",6
"2008-12-17",0,"OCCURRENCE",16
"2008-12-17",0,"HUMAN_OBSERVATION",11
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",514
"2008-12-17",1,"OBSERVATION",186
"2008-12-17",1,"OCCURRENCE",180
"2008-12-17",1,"FOSSIL_SPECIMEN",164
"2008-12-17",4,"FOSSIL_SPECIMEN",3
"2008-12-17",4,"HUMAN_OBSERVATION",62
"2008-12-17",5,"PRESERVED_SPECIMEN",17
"2008-12-17",5,"LIVING_SPECIMEN",2
"2008-12-17",5,"OBSERVATION",13
"2008-12-17",5,"OCCURRENCE",41
"2008-12-17",6,"FOSSIL_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",36
"2008-12-17",6,"LIVING_SPECIMEN",9
"2008-12-17",6,"OCCURRENCE",227
"2009-04-06",0,"PRESERVED_SPECIMEN",6
"2009-04-06",0,"OCCURRENCE",16
"2009-04-06",0,"HUMAN_OBSERVATION",11
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"FOSSIL_SPECIMEN",164
"2009-04-06",1,"PRESERVED_SPECIMEN",578
"2009-04-06",1,"OCCURRENCE",224
"2009-04-06",1,"OBSERVATION",186
"2009-04-06",4,"FOSSIL_SPECIMEN",3
"2009-04-06",4,"HUMAN_OBSERVATION",62
"2009-04-06",5,"PRESERVED_SPECIMEN",17
"2009-04-06",5,"LIVING_SPECIMEN",2
"2009-04-06",5,"OCCURRENCE",41
"2009-04-06",5,"OBSERVATION",13
"2009-04-06",6,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",37
"2009-04-06",6,"LIVING_SPECIMEN",9
"2009-04-06",6,"OCCURRENCE",230
"2009-06-17",0,"OCCURRENCE",23
"2009-06-17",0,"HUMAN_OBSERVATION",11
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"PRESERVED_SPECIMEN",6
"2009-06-17",1,"OCCURRENCE",106
"2009-06-17",1,"OBSERVATION",186
"2009-06-17",1,"FOSSIL_SPECIMEN",165
"2009-06-17",1,"PRESERVED_SPECIMEN",714
"2009-06-17",4,"HUMAN_OBSERVATION",62
"2009-06-17",4,"FOSSIL_SPECIMEN",3
"2009-06-17",5,"LIVING_SPECIMEN",2
"2009-06-17",5,"OCCURRENCE",41
"2009-06-17",5,"OBSERVATION",13
"2009-06-17",5,"PRESERVED_SPECIMEN",17
"2009-06-17",6,"LIVING_SPECIMEN",9
"2009-06-17",6,"OCCURRENCE",333
"2009-06-17",6,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",40
"2009-09-25",0,"HUMAN_OBSERVATION",11
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",9
"2009-09-25",0,"OCCURRENCE",17
"2009-09-25",1,"OBSERVATION",187
"2009-09-25",1,"FOSSIL_SPECIMEN",165
"2009-09-25",1,"PRESERVED_SPECIMEN",867
"2009-09-25",1,"OCCURRENCE",99
"2009-09-25",4,"HUMAN_OBSERVATION",62
"2009-09-25",4,"FOSSIL_SPECIMEN",3
"2009-09-25",5,"OCCURRENCE",41
"2009-09-25",5,"OBSERVATION",13
"2009-09-25",5,"PRESERVED_SPECIMEN",17
"2009-09-25",5,"LIVING_SPECIMEN",2
"2009-09-25",6,"LIVING_SPECIMEN",9
"2009-09-25",6,"OCCURRENCE",340
"2009-09-25",6,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",276
"2009-12-16",0,"OCCURRENCE",17
"2009-12-16",0,"HUMAN_OBSERVATION",11
"2009-12-16",0,"FOSSIL_SPECIMEN",6
"2009-12-16",0,"PRESERVED_SPECIMEN",9
"2009-12-16",1,"OCCURRENCE",101
"2009-12-16",1,"OBSERVATION",187
"2009-12-16",1,"FOSSIL_SPECIMEN",176
"2009-12-16",1,"PRESERVED_SPECIMEN",833
"2009-12-16",4,"HUMAN_OBSERVATION",62
"2009-12-16",4,"FOSSIL_SPECIMEN",3
"2009-12-16",5,"LIVING_SPECIMEN",2
"2009-12-16",5,"OCCURRENCE",41
"2009-12-16",5,"OBSERVATION",13
"2009-12-16",5,"PRESERVED_SPECIMEN",17
"2009-12-16",6,"LIVING_SPECIMEN",9
"2009-12-16",6,"OCCURRENCE",340
"2009-12-16",6,"FOSSIL_SPECIMEN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",339
"2010-04-01",0,"OCCURRENCE",17
"2010-04-01",0,"HUMAN_OBSERVATION",21
"2010-04-01",0,"FOSSIL_SPECIMEN",6
"2010-04-01",0,"PRESERVED_SPECIMEN",9
"2010-04-01",1,"OCCURRENCE",135
"2010-04-01",1,"HUMAN_OBSERVATION",94
"2010-04-01",1,"OBSERVATION",187
"2010-04-01",1,"FOSSIL_SPECIMEN",176
"2010-04-01",1,"PRESERVED_SPECIMEN",867
"2010-04-01",4,"HUMAN_OBSERVATION",62
"2010-04-01",4,"FOSSIL_SPECIMEN",3
"2010-04-01",5,"LIVING_SPECIMEN",2
"2010-04-01",5,"OCCURRENCE",41
"2010-04-01",5,"OBSERVATION",13
"2010-04-01",5,"PRESERVED_SPECIMEN",17
"2010-04-01",6,"LIVING_SPECIMEN",9
"2010-04-01",6,"OCCURRENCE",340
"2010-04-01",6,"FOSSIL_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",340
"2010-07-26",0,"FOSSIL_SPECIMEN",6
"2010-07-26",0,"PRESERVED_SPECIMEN",9
"2010-07-26",0,"OCCURRENCE",17
"2010-07-26",0,"HUMAN_OBSERVATION",21
"2010-07-26",1,"OBSERVATION",187
"2010-07-26",1,"FOSSIL_SPECIMEN",176
"2010-07-26",1,"PRESERVED_SPECIMEN",880
"2010-07-26",1,"OCCURRENCE",134
"2010-07-26",1,"HUMAN_OBSERVATION",94
"2010-07-26",4,"HUMAN_OBSERVATION",62
"2010-07-26",4,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"OCCURRENCE",41
"2010-07-26",5,"LIVING_SPECIMEN",2
"2010-07-26",5,"OBSERVATION",13
"2010-07-26",5,"PRESERVED_SPECIMEN",17
"2010-07-26",6,"OCCURRENCE",340
"2010-07-26",6,"LIVING_SPECIMEN",5
"2010-07-26",6,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",341
"2010-11-17",0,"OBSERVATION",4
"2010-11-17",0,"FOSSIL_SPECIMEN",6
"2010-11-17",0,"PRESERVED_SPECIMEN",10
"2010-11-17",0,"OCCURRENCE",17
"2010-11-17",0,"HUMAN_OBSERVATION",21
"2010-11-17",1,"OBSERVATION",996
"2010-11-17",1,"FOSSIL_SPECIMEN",176
"2010-11-17",1,"PRESERVED_SPECIMEN",969
"2010-11-17",1,"OCCURRENCE",145
"2010-11-17",1,"HUMAN_OBSERVATION",95
"2010-11-17",4,"HUMAN_OBSERVATION",62
"2010-11-17",4,"FOSSIL_SPECIMEN",3
"2010-11-17",5,"LIVING_SPECIMEN",2
"2010-11-17",5,"OBSERVATION",13
"2010-11-17",5,"PRESERVED_SPECIMEN",17
"2010-11-17",5,"OCCURRENCE",41
"2010-11-17",6,"OCCURRENCE",339
"2010-11-17",6,"LIVING_SPECIMEN",8
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",360
"2011-02-21",0,"FOSSIL_SPECIMEN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",12
"2011-02-21",0,"OCCURRENCE",17
"2011-02-21",0,"HUMAN_OBSERVATION",21
"2011-02-21",0,"OBSERVATION",4
"2011-02-21",1,"FOSSIL_SPECIMEN",176
"2011-02-21",1,"PRESERVED_SPECIMEN",955
"2011-02-21",1,"OCCURRENCE",256
"2011-02-21",1,"HUMAN_OBSERVATION",95
"2011-02-21",1,"OBSERVATION",1002
"2011-02-21",4,"FOSSIL_SPECIMEN",3
"2011-02-21",4,"HUMAN_OBSERVATION",62
"2011-02-21",5,"PRESERVED_SPECIMEN",17
"2011-02-21",5,"LIVING_SPECIMEN",2
"2011-02-21",5,"OCCURRENCE",41
"2011-02-21",5,"OBSERVATION",13
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",389
