"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",5458,7856,724,19,0
"2016-07-04",8647,13305,1991,94,0
"2013-05-21",5366,7630,648,9,0
"2014-09-08",6928,10168,1057,46,0
"2016-10-07",8632,13366,1997,96,0
"2016-12-27",8636,13364,2045,165,0
"2009-06-17",3901,4353,119,0,0
"2007-12-19",3017,2417,38,0,0
"2008-04-01",3036,2435,38,0,0
"2013-07-09",5472,7795,658,8,0
"2010-11-17",4528,5012,149,0,0
"2013-02-20",5239,7550,647,8,0
"2008-12-17",3821,4325,118,0,0
"2010-04-01",4310,4978,148,0,0
"2015-04-09",8080,12867,1809,55,0
"2014-03-28",5752,8227,749,19,0
"2016-04-05",8611,13269,1988,94,0
"2009-09-25",3909,4461,124,0,0
"2012-07-13",5046,7026,508,5,0
"2012-01-18",4883,6018,406,5,0
"2015-10-01",8409,13117,1850,60,0
"2008-10-10",3882,4322,118,0,0
"2008-06-27",3888,4209,117,0,0
"2015-01-19",8129,12928,1773,53,0
"2012-03-26",4874,6017,407,5,0
"2015-07-03",8185,13043,1847,60,0
"2009-12-16",4235,4950,148,0,0
"2012-12-11",5208,7540,642,8,0
"2016-01-04",8410,13022,1948,93,0
"2013-12-20",5447,7795,720,19,0
"2011-06-10",4849,5631,169,0,0
"2011-02-21",4858,5597,170,0,0
"2010-07-26",4632,5232,151,0,0
"2009-04-06",3830,4328,119,0,0
"2011-09-05",4857,5639,169,0,0
"2012-10-31",5159,7517,641,8,0
