"snapshot","kingdom","speciesCount"
"2011-09-05",1,9179
"2011-09-05",3,116
"2011-09-05",4,93
"2011-09-05",5,1787
"2011-09-05",6,19662
"2011-09-05",7,57
"2008-10-10",1,6153
"2008-10-10",2,3
"2008-10-10",3,244
"2008-10-10",4,83
"2009-04-06",1,6765
"2008-10-10",5,1485
"2009-04-06",2,3
"2008-10-10",6,11785
"2009-04-06",3,244
"2008-10-10",7,54
"2009-04-06",4,84
"2009-04-06",5,1488
"2009-04-06",6,12605
"2009-04-06",7,54
"2016-12-27",0,1
"2016-12-27",1,14405
"2016-12-27",3,139
"2016-12-27",4,182
"2016-12-27",5,2519
"2016-12-27",6,32636
"2016-12-27",7,59
"2016-07-04",0,1
"2016-07-04",1,14073
"2016-07-04",3,131
"2016-07-04",4,182
"2016-07-04",5,2633
"2016-07-04",6,30852
"2016-07-04",7,65
"2010-04-01",1,8830
"2010-04-01",2,12
"2010-04-01",3,372
"2010-04-01",4,85
"2010-04-01",5,1628
"2010-04-01",6,17639
"2010-04-01",7,54
"2014-09-08",0,1
"2014-09-08",1,10275
"2014-09-08",3,29
"2014-09-08",4,93
"2014-09-08",5,2057
"2014-09-08",6,26538
"2014-09-08",7,59
"2012-03-26",1,9480
"2012-03-26",3,116
"2012-03-26",4,104
"2012-03-26",5,1769
"2012-03-26",6,17719
"2012-03-26",7,57
"2011-02-21",1,9139
"2011-02-21",2,12
"2011-02-21",3,372
"2011-02-21",4,93
"2011-02-21",5,1711
"2011-02-21",6,19152
"2011-02-21",7,57
"2012-01-18",1,9529
"2012-01-18",3,116
"2012-01-18",4,90
"2012-01-18",5,1792
"2012-01-18",6,15842
"2012-01-18",7,57
"2009-12-16",1,8789
"2009-12-16",2,12
"2009-12-16",3,372
"2009-12-16",4,85
"2009-12-16",5,1614
"2009-12-16",6,17515
"2009-12-16",7,54
"2015-04-09",0,1
"2015-04-09",1,11619
"2015-04-09",3,32
"2015-04-09",4,138
"2015-04-09",5,2180
"2015-04-09",6,29305
"2015-04-09",7,65
"2009-06-17",1,7666
"2009-06-17",2,3
"2009-06-17",3,244
"2009-06-17",4,84
"2009-06-17",5,1510
"2009-06-17",6,12618
"2009-06-17",7,54
"2011-06-10",1,9065
"2011-06-10",3,118
"2011-06-10",4,96
"2011-06-10",5,1791
"2011-06-10",6,19617
"2011-06-10",7,57
"2012-12-11",1,10074
"2012-12-11",3,116
"2012-12-11",4,90
"2012-12-11",5,1942
"2012-12-11",6,23856
"2012-12-11",7,64
"2013-07-09",1,10542
"2008-12-17",1,6392
"2013-07-09",3,116
"2015-10-01",0,1
"2008-12-17",2,3
"2013-07-09",4,108
"2015-10-01",1,13429
"2008-12-17",3,244
"2013-07-09",5,1924
"2008-12-17",4,83
"2013-07-09",6,24074
"2015-10-01",3,130
"2008-12-17",5,1488
"2013-07-09",7,64
"2015-10-01",4,182
"2008-12-17",6,11946
"2015-10-01",5,2421
"2008-12-17",7,54
"2015-10-01",6,30446
"2015-10-01",7,65
"2008-04-01",1,5473
"2008-04-01",2,3
"2008-04-01",3,152
"2007-12-19",1,5011
"2008-04-01",4,55
"2007-12-19",2,3
"2008-04-01",5,1384
"2007-12-19",3,152
"2008-04-01",6,10051
"2008-06-27",1,5214
"2007-12-19",4,55
"2008-04-01",7,54
"2008-06-27",2,3
"2007-12-19",5,1346
"2008-06-27",3,244
"2007-12-19",6,9915
"2008-06-27",4,82
"2007-12-19",7,54
"2008-06-27",5,1460
"2008-06-27",6,11686
"2008-06-27",7,54
"2013-02-20",1,10123
"2013-02-20",3,116
"2013-02-20",4,108
"2013-02-20",5,1904
"2013-02-20",6,23897
"2013-02-20",7,64
"2013-05-21",1,10533
"2016-01-04",0,1
"2013-05-21",3,116
"2016-01-04",1,13640
"2013-05-21",4,108
"2013-05-21",5,1909
"2016-01-04",3,130
"2013-05-21",6,23962
"2016-01-04",4,181
"2013-05-21",7,64
"2016-01-04",5,2416
"2016-01-04",6,30551
"2016-01-04",7,65
"2010-11-17",1,9162
"2010-11-17",2,12
"2010-11-17",3,372
"2010-11-17",4,91
"2010-11-17",5,1660
"2010-11-17",6,19074
"2010-11-17",7,60
"2016-04-05",0,1
"2016-04-05",1,13973
"2015-01-19",0,1
"2015-01-19",1,10825
"2016-04-05",3,131
"2016-04-05",4,182
"2015-01-19",3,31
"2016-04-05",5,2433
"2015-01-19",4,102
"2016-04-05",6,30831
"2015-01-19",5,2108
"2016-04-05",7,65
"2015-01-19",6,28881
"2015-01-19",7,65
"2010-07-26",1,8768
"2010-07-26",2,12
"2010-07-26",3,372
"2010-07-26",4,59
"2010-07-26",5,1622
"2010-07-26",6,17820
"2010-07-26",7,57
"2009-09-25",1,7911
"2009-09-25",2,12
"2009-09-25",3,372
"2009-09-25",4,85
"2009-09-25",5,1604
"2009-09-25",6,16970
"2009-09-25",7,54
"2012-07-13",1,9725
"2012-07-13",3,116
"2012-07-13",4,105
"2012-07-13",5,1783
"2012-07-13",6,21227
"2012-07-13",7,57
"2016-10-07",0,1
"2016-10-07",1,14219
"2016-10-07",3,132
"2016-10-07",4,182
"2015-07-03",0,1
"2016-10-07",5,2508
"2015-07-03",1,11646
"2016-10-07",6,32545
"2016-10-07",7,59
"2015-07-03",3,32
"2015-07-03",4,140
"2015-07-03",5,2306
"2015-07-03",6,29530
"2015-07-03",7,65
"2013-09-10",1,10646
"2013-09-10",3,116
"2013-09-10",4,108
"2013-09-10",5,1924
"2013-09-10",6,24095
"2013-09-10",7,64
"2014-03-28",1,12098
"2014-03-28",3,116
"2014-03-28",4,139
"2014-03-28",5,2094
"2014-03-28",6,24435
"2014-03-28",7,64
"2013-12-20",1,10700
"2013-12-20",3,116
"2013-12-20",4,108
"2013-12-20",5,1861
"2013-12-20",6,23758
"2013-12-20",7,64
"2012-10-31",1,10057
"2012-10-31",3,116
"2012-10-31",4,90
"2012-10-31",5,1879
"2012-10-31",6,21913
"2012-10-31",7,57
