"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",6302,7405,348,2,0
"2016-07-04",9452,13302,1265,18,0
"2013-05-21",6238,7122,293,0,0
"2014-09-08",7715,9959,517,8,0
"2016-10-07",9459,13346,1268,18,0
"2016-12-27",9474,13358,1332,46,0
"2009-06-17",4423,3931,19,0,0
"2007-12-19",3342,2119,11,0,0
"2008-04-01",3367,2131,11,0,0
"2013-07-09",6310,7329,294,0,0
"2010-11-17",5095,4559,35,0,0
"2013-02-20",6095,7056,293,0,0
"2008-12-17",4338,3907,19,0,0
"2010-04-01",4849,4555,32,0,0
"2015-04-09",8806,12893,1104,8,0
"2014-03-28",6613,7771,361,2,0
"2016-04-05",9416,13263,1265,18,0
"2009-09-25",4426,4046,22,0,0
"2012-07-13",5841,6538,206,0,0
"2012-01-18",5549,5571,192,0,0
"2015-10-01",9204,13089,1135,8,0
"2008-10-10",4406,3896,20,0,0
"2008-06-27",4414,3780,20,0,0
"2015-01-19",8890,12913,1072,8,0
"2012-03-26",5535,5576,192,0,0
"2015-07-03",8963,13035,1129,8,0
"2009-12-16",4776,4525,32,0,0
"2012-12-11",6053,7051,294,0,0
"2016-01-04",9194,13021,1240,18,0
"2013-12-20",6265,7366,348,2,0
"2011-06-10",5492,5117,40,0,0
"2011-02-21",5468,5118,39,0,0
"2010-07-26",5179,4803,33,0,0
"2009-04-06",4345,3913,19,0,0
"2011-09-05",5502,5123,40,0,0
"2012-10-31",5996,7036,293,0,0
