"snapshot","kingdom","speciesCount"
"2011-09-05",1,546
"2011-09-05",3,2
"2011-09-05",4,125
"2011-09-05",5,37
"2011-09-05",6,183
"2011-09-05",7,19
"2008-10-10",1,257
"2008-10-10",3,2
"2008-10-10",4,124
"2009-04-06",1,306
"2008-10-10",5,37
"2009-04-06",3,2
"2008-10-10",7,19
"2009-04-06",4,124
"2009-04-06",5,37
"2009-04-06",7,19
"2016-12-27",1,2113
"2016-12-27",3,2
"2016-12-27",4,146
"2016-12-27",5,43
"2016-12-27",6,1249
"2016-12-27",7,20
"2016-07-04",1,1881
"2016-07-04",3,2
"2016-07-04",4,146
"2016-07-04",5,41
"2016-07-04",6,1219
"2016-07-04",7,20
"2010-04-01",1,318
"2010-04-01",3,2
"2010-04-01",4,124
"2010-04-01",5,37
"2010-04-01",6,182
"2010-04-01",7,19
"2014-09-08",1,1533
"2014-09-08",3,2
"2014-09-08",4,146
"2014-09-08",5,39
"2014-09-08",6,363
"2014-09-08",7,20
"2012-03-26",1,545
"2012-03-26",3,2
"2012-03-26",4,125
"2012-03-26",5,37
"2012-03-26",6,328
"2012-03-26",7,19
"2011-02-21",1,546
"2011-02-21",3,2
"2011-02-21",4,125
"2011-02-21",5,37
"2011-02-21",6,183
"2011-02-21",7,19
"2012-01-18",1,547
"2012-01-18",3,2
"2012-01-18",4,125
"2012-01-18",5,37
"2012-01-18",6,328
"2012-01-18",7,19
"2009-12-16",1,318
"2009-12-16",3,2
"2009-12-16",4,124
"2009-12-16",5,37
"2009-12-16",6,182
"2009-12-16",7,19
"2015-04-09",1,1545
"2015-04-09",3,2
"2015-04-09",4,146
"2015-04-09",5,41
"2015-04-09",6,893
"2015-04-09",7,20
"2009-06-17",1,306
"2009-06-17",3,2
"2009-06-17",4,124
"2009-06-17",5,37
"2009-06-17",6,5
"2009-06-17",7,19
"2011-06-10",1,546
"2011-06-10",3,2
"2011-06-10",4,125
"2011-06-10",5,37
"2011-06-10",6,183
"2011-06-10",7,19
"2012-12-11",1,916
"2012-12-11",3,2
"2012-12-11",4,125
"2012-12-11",5,37
"2012-12-11",6,1085
"2012-12-11",7,19
"2013-07-09",1,928
"2008-12-17",1,304
"2013-07-09",3,2
"2013-07-09",4,125
"2015-10-01",1,1582
"2008-12-17",3,2
"2013-07-09",5,37
"2008-12-17",4,124
"2013-07-09",6,1085
"2015-10-01",3,2
"2008-12-17",5,37
"2013-07-09",7,19
"2015-10-01",4,146
"2015-10-01",5,41
"2008-12-17",7,19
"2015-10-01",6,976
"2015-10-01",7,20
"2008-04-01",1,393
"2008-04-01",3,2
"2007-12-19",1,391
"2008-04-01",4,106
"2008-04-01",5,34
"2007-12-19",3,2
"2008-06-27",1,254
"2007-12-19",4,106
"2007-12-19",5,34
"2008-06-27",3,2
"2008-06-27",4,124
"2008-06-27",5,34
"2008-06-27",7,19
"2013-02-20",1,920
"2013-02-20",3,2
"2013-02-20",4,125
"2013-02-20",5,37
"2013-02-20",6,1085
"2013-02-20",7,19
"2013-05-21",1,928
"2013-05-21",3,2
"2016-01-04",1,1659
"2013-05-21",4,125
"2013-05-21",5,37
"2016-01-04",3,2
"2013-05-21",6,1085
"2016-01-04",4,146
"2013-05-21",7,19
"2016-01-04",5,41
"2016-01-04",6,981
"2016-01-04",7,20
"2010-11-17",1,543
"2010-11-17",3,2
"2010-11-17",4,124
"2010-11-17",5,37
"2010-11-17",6,183
"2010-11-17",7,19
"2016-04-05",1,1845
"2015-01-19",1,1547
"2016-04-05",3,2
"2016-04-05",4,146
"2015-01-19",3,2
"2016-04-05",5,41
"2015-01-19",4,146
"2016-04-05",6,982
"2015-01-19",5,41
"2016-04-05",7,20
"2015-01-19",6,841
"2015-01-19",7,20
"2010-07-26",1,317
"2010-07-26",3,2
"2010-07-26",4,124
"2010-07-26",5,37
"2010-07-26",6,179
"2010-07-26",7,19
"2009-09-25",1,306
"2009-09-25",3,2
"2009-09-25",4,124
"2009-09-25",5,37
"2009-09-25",6,6
"2009-09-25",7,19
"2012-07-13",1,342
"2012-07-13",3,2
"2012-07-13",4,125
"2012-07-13",5,37
"2012-07-13",6,328
"2012-07-13",7,19
"2016-10-07",1,2046
"2016-10-07",3,2
"2016-10-07",4,146
"2016-10-07",5,42
"2015-07-03",1,1569
"2016-10-07",6,1248
"2016-10-07",7,20
"2015-07-03",3,2
"2015-07-03",4,146
"2015-07-03",5,41
"2015-07-03",6,893
"2015-07-03",7,20
"2013-09-10",1,1256
"2013-09-10",3,2
"2013-09-10",4,125
"2013-09-10",5,37
"2013-09-10",6,1077
"2013-09-10",7,19
"2014-03-28",1,1333
"2014-03-28",3,2
"2014-03-28",4,146
"2014-03-28",5,37
"2014-03-28",6,324
"2014-03-28",7,20
"2013-12-20",1,1256
"2013-12-20",3,2
"2013-12-20",4,125
"2013-12-20",5,37
"2013-12-20",6,321
"2013-12-20",7,19
"2012-10-31",1,916
"2012-10-31",3,2
"2012-10-31",4,125
"2012-10-31",5,37
"2012-10-31",6,1082
"2012-10-31",7,19
