"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",5918,7667,468,4,0
"2016-07-04",9060,13294,1637,46,0
"2013-05-21",5833,7405,413,2,0
"2014-09-08",7341,10126,713,19,0
"2016-10-07",9063,13339,1643,46,0
"2016-12-27",9070,13349,1704,87,0
"2009-06-17",4205,4107,61,0,0
"2007-12-19",3209,2240,23,0,0
"2008-04-01",3231,2255,23,0,0
"2013-07-09",5929,7586,416,2,0
"2010-11-17",4863,4750,76,0,0
"2013-02-20",5699,7331,412,2,0
"2008-12-17",4127,4076,61,0,0
"2010-04-01",4625,4732,79,0,0
"2015-04-09",8455,12849,1485,22,0
"2014-03-28",6232,8024,487,4,0
"2016-04-05",9020,13261,1635,46,0
"2009-09-25",4210,4218,66,0,0
"2012-07-13",5501,6777,307,0,0
"2012-01-18",5275,5755,282,0,0
"2015-10-01",8817,13076,1521,22,0
"2008-10-10",4189,4070,63,0,0
"2008-06-27",4198,3954,62,0,0
"2015-01-19",8524,12884,1454,21,0
"2012-03-26",5260,5761,282,0,0
"2015-07-03",8593,13003,1517,22,0
"2009-12-16",4550,4704,79,0,0
"2012-12-11",5666,7320,410,2,0
"2016-01-04",8811,13014,1602,46,0
"2013-12-20",5905,7608,464,4,0
"2011-06-10",5210,5353,86,0,0
"2011-02-21",5209,5330,86,0,0
"2010-07-26",4954,4980,81,0,0
"2009-04-06",4131,4085,61,0,0
"2011-09-05",5220,5358,87,0,0
"2012-10-31",5609,7303,411,2,0
