"snapshot","national","international"
"2013-09-10",0,718830
"2016-07-04",525687,1137143
"2013-05-21",0,658873
"2014-09-08",163199,907639
"2016-10-07",1069980,1210246
"2016-12-27",1069980,1333798
"2009-06-17",0,480316
"2007-12-19",0,324462
"2008-04-01",0,396413
"2013-07-09",0,704137
"2010-11-17",0,625110
"2013-02-20",0,581986
"2008-12-17",0,534095
"2010-04-01",0,566164
"2015-04-09",525687,1016294
"2014-03-28",0,878436
"2016-04-05",525687,1133349
"2009-09-25",0,550380
"2012-07-13",0,741950
"2012-01-18",0,661641
"2015-10-01",525687,1064371
"2008-10-10",0,524092
"2008-06-27",0,516622
"2015-01-19",525687,1012063
"2012-03-26",0,679693
"2015-07-03",525687,1032044
"2009-12-16",0,563234
"2012-12-11",0,586925
"2016-01-04",525687,1108244
"2013-12-20",0,839888
"2011-06-10",0,696424
"2011-02-21",0,649367
"2010-07-26",0,574273
"2009-04-06",0,472051
"2011-09-05",0,694824
"2012-10-31",0,679688
