"snapshot","national","international"
"2013-09-10",0,41304
"2016-07-04",17890,52067
"2013-05-21",0,38588
"2014-09-08",11275,45872
"2016-10-07",22115,52242
"2016-12-27",22115,52606
"2009-06-17",0,31881
"2007-12-19",0,27070
"2008-04-01",0,28308
"2013-07-09",0,40890
"2010-11-17",0,36737
"2013-02-20",0,36097
"2008-12-17",0,31132
"2010-04-01",0,35521
"2015-04-09",17890,48662
"2014-03-28",0,45155
"2016-04-05",17890,51733
"2009-09-25",0,34170
"2012-07-13",0,39396
"2012-01-18",0,37782
"2015-10-01",17890,50231
"2008-10-10",0,30811
"2008-06-27",0,30586
"2015-01-19",17890,47605
"2012-03-26",0,38828
"2015-07-03",17890,49304
"2009-12-16",0,35392
"2012-12-11",0,36292
"2016-01-04",17890,50804
"2013-12-20",0,42942
"2011-06-10",0,38384
"2011-02-21",0,36926
"2010-07-26",0,35575
"2009-04-06",0,31384
"2011-09-05",0,38255
"2012-10-31",0,38276
