"snapshot","kingdom","speciesCount"
"2011-09-05",0,3
"2011-09-05",1,13676
"2011-09-05",2,38
"2011-09-05",3,543
"2011-09-05",4,297
"2011-09-05",5,2261
"2011-09-05",6,23563
"2011-09-05",7,85
"2011-09-05",8,4
"2008-10-10",0,1
"2008-10-10",1,11298
"2008-10-10",2,3
"2008-10-10",3,265
"2009-04-06",0,3
"2008-10-10",4,281
"2009-04-06",1,11916
"2008-10-10",5,1954
"2009-04-06",2,32
"2008-10-10",6,18440
"2009-04-06",3,328
"2008-10-10",7,81
"2009-04-06",4,282
"2008-10-10",8,4
"2009-04-06",5,1968
"2009-04-06",6,18927
"2009-04-06",7,82
"2016-12-27",0,30
"2009-04-06",8,4
"2016-12-27",1,19505
"2016-12-27",2,38
"2016-12-27",3,1208
"2016-12-27",4,436
"2016-12-27",5,3175
"2016-12-27",6,33244
"2016-12-27",7,85
"2016-12-27",8,5
"2016-07-04",0,30
"2016-07-04",1,19098
"2016-07-04",2,53
"2016-07-04",3,1209
"2016-07-04",4,435
"2016-07-04",5,3273
"2016-07-04",6,31470
"2016-07-04",7,91
"2016-07-04",8,5
"2010-04-01",0,3
"2010-04-01",1,13281
"2010-04-01",2,35
"2010-04-01",3,432
"2010-04-01",4,288
"2010-04-01",5,2126
"2010-04-01",6,21692
"2010-04-01",7,82
"2014-09-08",0,30
"2010-04-01",8,4
"2014-09-08",1,16619
"2014-09-08",2,45
"2014-09-08",3,811
"2014-09-08",4,352
"2014-09-08",5,2589
"2014-09-08",6,27879
"2014-09-08",7,85
"2014-09-08",8,5
"2012-03-26",0,3
"2012-03-26",1,13960
"2012-03-26",2,38
"2012-03-26",3,630
"2012-03-26",4,308
"2012-03-26",5,2265
"2012-03-26",6,23780
"2012-03-26",7,85
"2012-03-26",8,4
"2011-02-21",0,3
"2011-02-21",1,13528
"2011-02-21",2,35
"2011-02-21",3,433
"2011-02-21",4,297
"2011-02-21",5,2185
"2011-02-21",6,22633
"2011-02-21",7,85
"2012-01-18",0,3
"2012-01-18",1,14012
"2012-01-18",2,38
"2012-01-18",3,543
"2012-01-18",4,294
"2012-01-18",5,2282
"2012-01-18",6,22734
"2012-01-18",7,85
"2012-01-18",8,4
"2009-12-16",0,3
"2009-12-16",1,13251
"2009-12-16",2,35
"2009-12-16",3,432
"2009-12-16",4,288
"2009-12-16",5,2119
"2009-12-16",6,21600
"2009-12-16",7,82
"2009-12-16",8,4
"2015-04-09",0,30
"2015-04-09",1,18156
"2015-04-09",2,53
"2015-04-09",3,1198
"2015-04-09",4,419
"2015-04-09",5,2757
"2015-04-09",6,30328
"2015-04-09",7,91
"2015-04-09",8,5
"2009-06-17",0,3
"2009-06-17",1,12381
"2009-06-17",2,32
"2009-06-17",3,328
"2009-06-17",4,282
"2009-06-17",5,1990
"2009-06-17",6,18955
"2009-06-17",7,82
"2009-06-17",8,4
"2011-06-10",0,3
"2011-06-10",1,13623
"2011-06-10",2,38
"2011-06-10",3,535
"2011-06-10",4,300
"2011-06-10",5,2265
"2011-06-10",6,23741
"2011-06-10",7,85
"2011-06-10",8,4
"2012-12-11",0,3
"2012-12-11",1,14215
"2012-12-11",2,42
"2012-12-11",3,659
"2012-12-11",4,294
"2012-12-11",5,2379
"2012-12-11",6,24713
"2012-12-11",7,90
"2012-12-11",8,5
"2013-07-09",0,12
"2013-07-09",1,14692
"2008-12-17",0,1
"2013-07-09",2,43
"2008-12-17",1,11648
"2013-07-09",3,728
"2015-10-01",0,30
"2008-12-17",2,3
"2013-07-09",4,312
"2015-10-01",1,18314
"2008-12-17",3,265
"2013-07-09",5,2363
"2015-10-01",2,53
"2008-12-17",4,281
"2013-07-09",6,24903
"2015-10-01",3,1209
"2008-12-17",5,1956
"2013-07-09",7,90
"2015-10-01",4,431
"2008-12-17",6,18516
"2013-07-09",8,5
"2015-10-01",5,2916
"2008-12-17",7,81
"2015-10-01",6,31099
"2008-12-17",8,4
"2015-10-01",7,91
"2008-04-01",0,1
"2015-10-01",8,5
"2008-04-01",1,11100
"2008-04-01",2,3
"2007-12-19",0,1
"2008-04-01",3,173
"2007-12-19",1,10057
"2008-04-01",4,248
"2007-12-19",2,3
"2008-04-01",5,1840
"2008-06-27",0,1
"2007-12-19",3,173
"2008-04-01",6,16472
"2008-06-27",1,11184
"2007-12-19",4,247
"2008-04-01",7,60
"2008-06-27",2,3
"2007-12-19",5,1802
"2008-04-01",8,4
"2008-06-27",3,265
"2007-12-19",6,16301
"2008-06-27",4,281
"2007-12-19",7,60
"2008-06-27",5,1912
"2007-12-19",8,4
"2008-06-27",6,18371
"2008-06-27",7,81
"2013-02-20",0,3
"2008-06-27",8,4
"2013-02-20",1,14044
"2013-02-20",2,42
"2013-02-20",3,659
"2013-02-20",4,312
"2013-02-20",5,2345
"2013-02-20",6,24738
"2013-02-20",7,90
"2013-02-20",8,5
"2013-05-21",0,12
"2013-05-21",1,14434
"2013-05-21",2,43
"2016-01-04",0,30
"2013-05-21",3,728
"2016-01-04",1,18592
"2013-05-21",4,312
"2016-01-04",2,53
"2013-05-21",5,2350
"2016-01-04",3,1209
"2013-05-21",6,24797
"2016-01-04",4,430
"2013-05-21",7,90
"2016-01-04",5,3085
"2013-05-21",8,5
"2016-01-04",6,31205
"2016-01-04",7,91
"2016-01-04",8,5
"2010-11-17",0,3
"2010-11-17",1,13561
"2010-11-17",2,35
"2010-11-17",3,433
"2010-11-17",4,294
"2010-11-17",5,2136
"2010-11-17",6,22600
"2010-11-17",7,88
"2016-04-05",0,30
"2016-04-05",1,18984
"2015-01-19",0,30
"2016-04-05",2,53
"2015-01-19",1,17599
"2016-04-05",3,1209
"2015-01-19",2,53
"2016-04-05",4,433
"2015-01-19",3,1197
"2016-04-05",5,3093
"2015-01-19",4,382
"2016-04-05",6,31450
"2015-01-19",5,2690
"2016-04-05",7,91
"2015-01-19",6,29961
"2016-04-05",8,5
"2015-01-19",7,91
"2015-01-19",8,5
"2010-07-26",0,3
"2010-07-26",1,13169
"2010-07-26",2,35
"2010-07-26",3,432
"2010-07-26",4,263
"2010-07-26",5,2116
"2010-07-26",6,21872
"2010-07-26",7,85
"2009-09-25",0,3
"2009-09-25",1,12299
"2009-09-25",2,35
"2009-09-25",3,432
"2009-09-25",4,288
"2009-09-25",5,2089
"2009-09-25",6,21140
"2009-09-25",7,82
"2009-09-25",8,4
"2012-07-13",0,3
"2012-07-13",1,13998
"2012-07-13",2,38
"2012-07-13",3,630
"2012-07-13",4,309
"2012-07-13",5,2263
"2012-07-13",6,24140
"2012-07-13",7,85
"2012-07-13",8,4
"2016-10-07",0,30
"2016-10-07",1,19296
"2016-10-07",2,53
"2016-10-07",3,1219
"2016-10-07",4,436
"2015-07-03",0,30
"2016-10-07",5,3164
"2015-07-03",1,18258
"2016-10-07",6,33150
"2015-07-03",2,53
"2016-10-07",7,85
"2015-07-03",3,1197
"2016-10-07",8,5
"2015-07-03",4,421
"2015-07-03",5,2878
"2015-07-03",6,30623
"2015-07-03",7,91
"2015-07-03",8,5
"2013-09-10",0,12
"2013-09-10",1,14848
"2013-09-10",2,43
"2013-09-10",3,728
"2013-09-10",4,312
"2013-09-10",5,2363
"2013-09-10",6,24913
"2013-09-10",7,90
"2013-09-10",8,5
"2014-03-28",0,29
"2014-03-28",1,16325
"2014-03-28",2,45
"2014-03-28",3,811
"2014-03-28",4,352
"2014-03-28",5,2538
"2014-03-28",6,25386
"2013-12-20",0,12
"2014-03-28",7,91
"2013-12-20",1,14823
"2014-03-28",8,5
"2013-12-20",2,43
"2013-12-20",3,726
"2013-12-20",4,312
"2013-12-20",5,2293
"2013-12-20",6,24638
"2013-12-20",7,90
"2013-12-20",8,5
"2012-10-31",0,3
"2012-10-31",1,14198
"2012-10-31",2,42
"2012-10-31",3,659
"2012-10-31",4,294
"2012-10-31",5,2329
"2012-10-31",6,24503
"2012-10-31",7,85
"2012-10-31",8,5
