"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",2700
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18576
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",494
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",293
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",77
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",59
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5915
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",43
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2971
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",92
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",87
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3181
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",11
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",398
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",81
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4054
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",698
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",483
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",81
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",53
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",17
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1060
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2838
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",65
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",559
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18197
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonth",22
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1021
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2487
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",13281
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21271
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",806
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",37
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",81
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",53
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",498
"2013-12-20","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",148
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",217
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",384
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",143
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",26
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",90
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",763
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11981
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonth",22
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",44
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",61
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60554
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",279
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1157
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10335
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",364
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",619
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",2564
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",408
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",308
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",61
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41271
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",84
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",13142
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",350
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",43
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",222
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",95
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",291
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",527
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32956
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2719
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",94
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11160
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",93
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1208
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",11
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",13
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4657
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearMonth",479
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",5364
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",998
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",78
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearMonth",6
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",96153
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",114
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",188
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1327
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",36
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1266
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2970
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1725
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",68
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",756
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5717
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",511
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4264
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21080
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2124
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6812
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",345
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",788
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",11
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",995
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2500
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",459
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51758
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",13625
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",15631
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2510
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",280
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",70
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",823
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4015
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",62
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",22682
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",7014
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",364
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",67
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",303
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1799
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1781
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",126851
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",381
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",32272
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",881
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",291
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1682
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",161
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",425
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1264
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",141
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",50
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",22682
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8270
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",116
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",11
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",13202
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",4558
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",92
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",4625
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",225
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonth",430
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",399
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",354
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",22237
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1423
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",26
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",18
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",24
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11879
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",667
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",10
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1186
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",512
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1296
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3193
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",55
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1017
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17464
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",170
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-12-27","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",16
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",7009
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",293
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",630
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",275
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2823
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",14955
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",148
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",34
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",999
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",498
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",65
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",739
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",282
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",90164
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35996
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7034
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",247
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonth",50
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",90
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",296
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39017
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1823
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",509
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",84
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",167
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",6
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",567
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",42
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",191
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonth",436
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",191
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",2628
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",13283
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",923
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",91
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7377
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54030
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",135
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",235
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1024
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",11123
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",133
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",619
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",453
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",44
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",307
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48711
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",401
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",101
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",69
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4032
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",93
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",34
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9411
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",12
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",8972
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",154
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14035
