"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",3,"FOSSIL_SPECIMEN",25
"2010-04-01",4,"OBSERVATION",5379
"2013-12-20",1,"PRESERVED_SPECIMEN",315619
"2015-04-09",7,"HUMAN_OBSERVATION",8
"2009-04-06",7,"UNKNOWN",26
"2016-07-04",6,"LIVING_SPECIMEN",13428
"2014-09-08",0,"MACHINE_OBSERVATION",25
"2008-12-17",4,"HUMAN_OBSERVATION",20
"2010-11-17",1,"UNKNOWN",62072
"2012-10-31",1,"UNKNOWN",62761
"2013-02-20",6,"PRESERVED_SPECIMEN",319902
"2014-09-08",3,"LIVING_SPECIMEN",1291
"2015-01-19",4,"HUMAN_OBSERVATION",389
"2015-01-19",7,"FOSSIL_SPECIMEN",10
"2008-10-10",6,"UNKNOWN",182118
"2013-02-20",3,"FOSSIL_SPECIMEN",26
"2016-01-04",3,"PRESERVED_SPECIMEN",578
"2011-06-10",6,"PRESERVED_SPECIMEN",184812
"2013-07-09",3,"LIVING_SPECIMEN",1104
"2015-04-09",0,"LIVING_SPECIMEN",88
"2016-01-04",0,"FOSSIL_SPECIMEN",1371
"2011-06-10",3,"FOSSIL_SPECIMEN",25
"2015-10-01",1,"OBSERVATION",2337
"2016-04-05",5,"FOSSIL_SPECIMEN",5
"2015-01-19",7,"OBSERVATION",1332
"2011-09-05",6,"LIVING_SPECIMEN",11415
"2012-07-13",2,"LIVING_SPECIMEN",59
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",115
"2016-10-07",4,"PRESERVED_SPECIMEN",684
"2009-12-16",1,"OBSERVATION",3306
"2010-07-26",6,"HUMAN_OBSERVATION",13
"2014-03-28",5,"FOSSIL_SPECIMEN",5
"2016-04-05",5,"OBSERVATION",205
"2016-10-07",1,"FOSSIL_SPECIMEN",29603
"2015-07-03",1,"UNKNOWN",97302
"2016-10-07",6,"LIVING_SPECIMEN",13411
"2016-12-27",5,"LIVING_SPECIMEN",885
"2013-02-20",1,"OBSERVATION",17573
"2014-03-28",5,"OBSERVATION",205
"2009-09-25",6,"HUMAN_OBSERVATION",64
"2015-10-01",8,"UNKNOWN",70
"2016-12-27",1,"PRESERVED_SPECIMEN",333513
"2008-06-27",6,"FOSSIL_SPECIMEN",6945
"2011-06-10",1,"OBSERVATION",4886
"2011-02-21",0,"LIVING_SPECIMEN",17
"2016-07-04",6,"UNKNOWN",85556
"2007-12-19",7,"PRESERVED_SPECIMEN",240
"2009-04-06",4,"PRESERVED_SPECIMEN",328
"2010-11-17",2,"LIVING_SPECIMEN",38
"2012-01-18",7,"PRESERVED_SPECIMEN",249
"2012-10-31",2,"LIVING_SPECIMEN",63
"2013-09-10",6,"UNKNOWN",54453
"2016-01-04",7,"UNKNOWN",4
"2007-12-19",4,"FOSSIL_SPECIMEN",294
"2009-04-06",1,"FOSSIL_SPECIMEN",23056
"2012-01-18",1,"HUMAN_OBSERVATION",28
"2012-01-18",4,"FOSSIL_SPECIMEN",376
"2015-07-03",1,"MACHINE_OBSERVATION",379
"2013-12-20",3,"UNKNOWN",14
"2015-07-03",4,"LIVING_SPECIMEN",20
"2008-10-10",3,"PRESERVED_SPECIMEN",712
"2010-04-01",7,"FOSSIL_SPECIMEN",10
"2012-12-11",6,"OBSERVATION",3489
"2013-07-09",3,"UNKNOWN",30
"2015-04-09",0,"UNKNOWN",8720
"2008-10-10",0,"FOSSIL_SPECIMEN",1031
"2015-07-03",0,"PRESERVED_SPECIMEN",4412
"2007-12-19",4,"OBSERVATION",5359
"2012-01-18",4,"OBSERVATION",5363
"2009-06-17",4,"HUMAN_OBSERVATION",20
"2011-09-05",6,"UNKNOWN",211598
"2011-06-10",8,"UNKNOWN",5
"2014-09-08",1,"UNKNOWN",87549
"2016-07-04",6,"MACHINE_OBSERVATION",4
"2008-06-27",4,"OBSERVATION",5379
"2008-10-10",0,"OBSERVATION",109
"2012-03-26",3,"LIVING_SPECIMEN",996
"2015-10-01",7,"PRESERVED_SPECIMEN",309
"2015-10-01",4,"FOSSIL_SPECIMEN",415
"2009-06-17",7,"OBSERVATION",817
"2016-07-04",5,"PRESERVED_SPECIMEN",8791
"2013-09-10",5,"PRESERVED_SPECIMEN",5907
"2013-12-20",6,"LIVING_SPECIMEN",12883
"2015-04-09",0,"MACHINE_OBSERVATION",25
"2016-10-07",6,"UNKNOWN",158296
"2016-12-27",5,"UNKNOWN",3803
"2009-09-25",1,"UNKNOWN",59876
"2009-12-16",7,"PRESERVED_SPECIMEN",240
"2009-12-16",4,"FOSSIL_SPECIMEN",376
"2010-04-01",5,"OBSERVATION",205
"2009-04-06",8,"UNKNOWN",5
"2008-12-17",0,"LIVING_SPECIMEN",8
"2011-02-21",0,"UNKNOWN",2122
"2014-09-08",1,"MACHINE_OBSERVATION",379
"2016-01-04",8,"LIVING_SPECIMEN",7
"2013-02-20",7,"PRESERVED_SPECIMEN",295
"2014-09-08",4,"LIVING_SPECIMEN",20
"2015-01-19",5,"HUMAN_OBSERVATION",21
"2008-10-10",7,"UNKNOWN",27
"2013-02-20",4,"FOSSIL_SPECIMEN",376
"2016-01-04",4,"PRESERVED_SPECIMEN",676
"2011-06-10",7,"PRESERVED_SPECIMEN",249
"2013-05-21",6,"HUMAN_OBSERVATION",66
"2013-07-09",4,"LIVING_SPECIMEN",20
"2014-09-08",0,"PRESERVED_SPECIMEN",3589
"2015-04-09",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",29189
"2011-06-10",4,"FOSSIL_SPECIMEN",371
"2016-04-05",6,"FOSSIL_SPECIMEN",8579
"2016-10-07",6,"MACHINE_OBSERVATION",4
"2013-07-09",0,"PRESERVED_SPECIMEN",2992
"2016-07-04",0,"OBSERVATION",115
"2012-07-13",3,"LIVING_SPECIMEN",999
"2013-09-10",0,"OBSERVATION",115
"2016-01-04",1,"OBSERVATION",2337
"2016-10-07",5,"PRESERVED_SPECIMEN",8836
"2011-09-05",3,"PRESERVED_SPECIMEN",1036
"2014-03-28",6,"FOSSIL_SPECIMEN",8317
"2016-04-05",1,"LITERATURE",66
"2016-04-05",6,"OBSERVATION",888
"2011-09-05",0,"FOSSIL_SPECIMEN",1061
"2012-03-26",3,"UNKNOWN",33
"2015-07-03",2,"UNKNOWN",136
"2016-12-27",6,"LIVING_SPECIMEN",13411
"2009-09-25",2,"LIVING_SPECIMEN",38
"2014-03-28",1,"LITERATURE",3
"2014-03-28",6,"OBSERVATION",910
"2010-07-26",0,"LIVING_SPECIMEN",17
"2008-06-27",7,"FOSSIL_SPECIMEN",9
"2012-12-11",4,"HUMAN_OBSERVATION",61
"2016-07-04",7,"UNKNOWN",4
"2008-12-17",0,"UNKNOWN",1679
"2009-04-06",5,"PRESERVED_SPECIMEN",3711
"2010-11-17",3,"LIVING_SPECIMEN",420
"2011-02-21",6,"HUMAN_OBSERVATION",64
"2012-10-31",3,"LIVING_SPECIMEN",1030
"2013-09-10",7,"UNKNOWN",3
"2016-01-04",8,"UNKNOWN",70
"2007-12-19",5,"FOSSIL_SPECIMEN",7
"2012-01-18",5,"FOSSIL_SPECIMEN",5
"2013-12-20",4,"UNKNOWN",48
"2015-07-03",5,"LIVING_SPECIMEN",457
"2016-10-07",0,"OBSERVATION",115
"2008-10-10",4,"PRESERVED_SPECIMEN",279
"2012-12-11",7,"OBSERVATION",1332
"2013-07-09",4,"UNKNOWN",90
"2015-04-09",1,"UNKNOWN",96670
"2008-10-10",1,"FOSSIL_SPECIMEN",22307
"2015-07-03",1,"PRESERVED_SPECIMEN",279782
"2007-12-19",5,"OBSERVATION",196
"2009-06-17",0,"LIVING_SPECIMEN",15
"2012-01-18",5,"OBSERVATION",205
"2011-09-05",7,"UNKNOWN",27
"2012-07-13",3,"UNKNOWN",30
"2016-07-04",1,"MATERIAL_SAMPLE",1851
"2008-06-27",5,"OBSERVATION",198
"2008-10-10",1,"OBSERVATION",3279
"2012-03-26",4,"LIVING_SPECIMEN",20
"2013-09-10",1,"MATERIAL_SAMPLE",247
"2008-04-01",0,"LIVING_SPECIMEN",8
"2015-10-01",5,"FOSSIL_SPECIMEN",5
"2012-03-26",0,"PRESERVED_SPECIMEN",2311
"2016-07-04",6,"PRESERVED_SPECIMEN",947257
"2009-04-06",0,"OBSERVATION",109
"2013-09-10",6,"PRESERVED_SPECIMEN",324257
"2015-04-09",1,"MACHINE_OBSERVATION",379
"2016-07-04",3,"FOSSIL_SPECIMEN",25
"2016-10-07",7,"UNKNOWN",4
"2016-12-27",6,"UNKNOWN",158325
"2013-09-10",3,"FOSSIL_SPECIMEN",27
"2009-12-16",5,"FOSSIL_SPECIMEN",5
"2010-04-01",6,"OBSERVATION",312
"2010-07-26",0,"UNKNOWN",2107
"2013-12-20",3,"PRESERVED_SPECIMEN",540
"2013-12-20",0,"FOSSIL_SPECIMEN",1284
"2016-01-04",6,"MACHINE_OBSERVATION",4
"2016-07-04",8,"LIVING_SPECIMEN",7
"2011-02-21",1,"UNKNOWN",62082
"2015-10-01",0,"HUMAN_OBSERVATION",68
"2010-11-17",3,"UNKNOWN",15
"2012-10-31",3,"UNKNOWN",30
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2014-09-08",5,"LIVING_SPECIMEN",457
"2015-01-19",6,"HUMAN_OBSERVATION",1636
"2008-10-10",8,"UNKNOWN",5
"2013-02-20",5,"FOSSIL_SPECIMEN",5
"2016-01-04",5,"PRESERVED_SPECIMEN",8070
"2013-07-09",5,"LIVING_SPECIMEN",484
"2014-09-08",1,"PRESERVED_SPECIMEN",280891
"2015-04-09",2,"LIVING_SPECIMEN",72
"2009-12-16",0,"HUMAN_OBSERVATION",2
"2011-06-10",5,"FOSSIL_SPECIMEN",5
"2015-10-01",3,"OBSERVATION",4
"2016-04-05",4,"HUMAN_OBSERVATION",389
"2016-04-05",7,"FOSSIL_SPECIMEN",12
"2016-12-27",6,"MACHINE_OBSERVATION",4
"2013-07-09",1,"PRESERVED_SPECIMEN",267675
"2016-07-04",1,"OBSERVATION",2340
"2012-07-13",4,"LIVING_SPECIMEN",20
"2013-09-10",1,"OBSERVATION",2892
"2016-10-07",6,"PRESERVED_SPECIMEN",1491709
"2009-12-16",3,"OBSERVATION",4
"2011-09-05",4,"PRESERVED_SPECIMEN",521
"2013-02-20",0,"HUMAN_OBSERVATION",6
"2013-05-21",0,"LIVING_SPECIMEN",69
"2014-03-28",4,"HUMAN_OBSERVATION",389
"2014-03-28",7,"FOSSIL_SPECIMEN",10
"2016-04-05",7,"OBSERVATION",1332
"2016-10-07",3,"FOSSIL_SPECIMEN",25
"2011-09-05",1,"FOSSIL_SPECIMEN",24475
"2012-03-26",4,"UNKNOWN",90
"2012-07-13",0,"PRESERVED_SPECIMEN",2828
"2015-07-03",3,"UNKNOWN",5028
"2008-04-01",0,"UNKNOWN",2037
"2011-06-10",0,"HUMAN_OBSERVATION",6
"2016-10-07",8,"LIVING_SPECIMEN",7
"2016-12-27",7,"LIVING_SPECIMEN",1
"2009-09-25",3,"LIVING_SPECIMEN",420
"2013-02-20",3,"OBSERVATION",4
"2014-03-28",7,"OBSERVATION",1332
"2016-12-27",3,"PRESERVED_SPECIMEN",591
"2011-06-10",3,"OBSERVATION",4
"2012-12-11",0,"LIVING_SPECIMEN",60
"2016-12-27",0,"FOSSIL_SPECIMEN",1351
"2011-02-21",2,"LIVING_SPECIMEN",38
"2016-07-04",8,"UNKNOWN",70
"2008-12-17",1,"UNKNOWN",71413
"2009-04-06",6,"PRESERVED_SPECIMEN",93981
"2010-11-17",4,"LIVING_SPECIMEN",20
"2012-10-31",4,"LIVING_SPECIMEN",20
"2007-12-19",6,"FOSSIL_SPECIMEN",6895
"2009-04-06",3,"FOSSIL_SPECIMEN",25
"2012-01-18",6,"FOSSIL_SPECIMEN",8304
"2010-11-17",0,"PRESERVED_SPECIMEN",1251
"2012-10-31",0,"PRESERVED_SPECIMEN",2760
"2013-12-20",5,"UNKNOWN",1067
"2015-07-03",6,"LIVING_SPECIMEN",13335
"2016-10-07",1,"OBSERVATION",2337
"2016-12-27",0,"OBSERVATION",115
"2008-10-10",5,"PRESERVED_SPECIMEN",3697
"2013-07-09",5,"UNKNOWN",1156
"2015-04-09",2,"UNKNOWN",136
"2012-01-18",1,"LITERATURE",3
"2012-01-18",6,"OBSERVATION",920
"2009-06-17",6,"HUMAN_OBSERVATION",63
"2011-09-05",8,"UNKNOWN",5
"2012-07-13",4,"UNKNOWN",90
"2014-09-08",3,"UNKNOWN",523
"2012-03-26",5,"LIVING_SPECIMEN",437
"2013-05-21",0,"UNKNOWN",2209
"2010-04-01",4,"HUMAN_OBSERVATION",20
"2015-10-01",6,"FOSSIL_SPECIMEN",8568
"2012-03-26",1,"PRESERVED_SPECIMEN",254959
"2016-07-04",7,"PRESERVED_SPECIMEN",317
"2009-04-06",1,"OBSERVATION",3251
"2013-09-10",7,"PRESERVED_SPECIMEN",293
"2013-12-20",8,"LIVING_SPECIMEN",7
"2016-07-04",4,"FOSSIL_SPECIMEN",424
"2016-10-07",8,"UNKNOWN",70
"2016-12-27",7,"UNKNOWN",4
"2009-09-25",3,"UNKNOWN",14
"2013-09-10",4,"FOSSIL_SPECIMEN",376
"2009-12-16",6,"FOSSIL_SPECIMEN",7103
"2010-04-01",7,"OBSERVATION",822
"2010-07-26",1,"UNKNOWN",61020
"2013-12-20",4,"PRESERVED_SPECIMEN",480
"2013-12-20",1,"FOSSIL_SPECIMEN",25858
"2016-01-04",1,"MATERIAL_SAMPLE",1856
"2015-10-01",1,"HUMAN_OBSERVATION",49550
"2010-11-17",4,"UNKNOWN",119
"2012-10-31",4,"UNKNOWN",90
"2014-09-08",6,"LIVING_SPECIMEN",13823
"2015-01-19",7,"HUMAN_OBSERVATION",8
"2009-12-16",1,"LITERATURE",3
"2013-02-20",6,"FOSSIL_SPECIMEN",8222
"2016-01-04",6,"PRESERVED_SPECIMEN",929909
"2013-07-09",6,"LIVING_SPECIMEN",16585
"2015-04-09",3,"LIVING_SPECIMEN",1291
"2016-01-04",0,"HUMAN_OBSERVATION",68
"2016-01-04",3,"FOSSIL_SPECIMEN",25
"2009-12-16",1,"HUMAN_OBSERVATION",28
"2011-06-10",6,"FOSSIL_SPECIMEN",8099
"2015-10-01",4,"OBSERVATION",5363
"2016-04-05",5,"HUMAN_OBSERVATION",7
"2013-02-20",1,"LITERATURE",3
"2015-01-19",0,"LIVING_SPECIMEN",88
"2012-07-13",5,"LIVING_SPECIMEN",443
"2016-01-04",3,"OBSERVATION",4
"2016-10-07",7,"PRESERVED_SPECIMEN",305
"2009-12-16",4,"OBSERVATION",5379
"2011-06-10",1,"LITERATURE",3
"2011-09-05",5,"PRESERVED_SPECIMEN",5379
"2013-02-20",1,"HUMAN_OBSERVATION",34
"2014-03-28",5,"HUMAN_OBSERVATION",3
"2016-10-07",4,"FOSSIL_SPECIMEN",424
"2012-03-26",5,"UNKNOWN",1215
"2012-07-13",1,"PRESERVED_SPECIMEN",277137
"2015-07-03",4,"UNKNOWN",48947
"2008-04-01",1,"UNKNOWN",67682
"2011-06-10",1,"HUMAN_OBSERVATION",28
"2016-12-27",8,"LIVING_SPECIMEN",7
"2009-09-25",4,"LIVING_SPECIMEN",20
"2013-02-20",4,"OBSERVATION",5363
"2010-07-26",2,"LIVING_SPECIMEN",38
"2016-12-27",4,"PRESERVED_SPECIMEN",682
"2009-09-25",0,"PRESERVED_SPECIMEN",2824
"2011-06-10",4,"OBSERVATION",5363
"2016-12-27",1,"FOSSIL_SPECIMEN",29619
"2011-02-21",3,"LIVING_SPECIMEN",420
"2012-12-11",6,"HUMAN_OBSERVATION",66
"2009-04-06",7,"PRESERVED_SPECIMEN",240
"2010-11-17",5,"LIVING_SPECIMEN",437
"2012-10-31",5,"LIVING_SPECIMEN",448
"2007-12-19",7,"FOSSIL_SPECIMEN",10
"2009-04-06",4,"FOSSIL_SPECIMEN",362
"2012-01-18",4,"HUMAN_OBSERVATION",61
"2012-01-18",7,"FOSSIL_SPECIMEN",10
"2010-11-17",1,"PRESERVED_SPECIMEN",230333
"2012-10-31",1,"PRESERVED_SPECIMEN",253249
"2013-12-20",6,"UNKNOWN",54444
"2016-12-27",1,"OBSERVATION",2337
"2008-10-10",6,"PRESERVED_SPECIMEN",86314
"2011-09-05",0,"OBSERVATION",115
"2013-07-09",6,"UNKNOWN",54455
"2015-04-09",3,"UNKNOWN",5028
"2008-06-27",4,"HUMAN_OBSERVATION",20
"2008-10-10",0,"HUMAN_OBSERVATION",2
"2008-10-10",3,"FOSSIL_SPECIMEN",23
"2015-07-03",3,"PRESERVED_SPECIMEN",52
"2009-06-17",2,"LIVING_SPECIMEN",38
"2012-01-18",7,"OBSERVATION",1332
"2015-07-03",0,"FOSSIL_SPECIMEN",1244
"2015-01-19",0,"UNKNOWN",8724
"2012-07-13",5,"UNKNOWN",1157
"2014-09-08",4,"UNKNOWN",215
"2008-06-27",7,"OBSERVATION",274
"2008-10-10",3,"OBSERVATION",4
"2010-04-01",0,"LIVING_SPECIMEN",17
"2012-03-26",6,"LIVING_SPECIMEN",4629
"2013-05-21",1,"UNKNOWN",60096
"2015-10-01",7,"FOSSIL_SPECIMEN",11
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2016-07-04",5,"FOSSIL_SPECIMEN",5
"2016-12-27",8,"UNKNOWN",70
"2009-09-25",4,"UNKNOWN",69
"2013-09-10",5,"FOSSIL_SPECIMEN",5
"2009-12-16",7,"FOSSIL_SPECIMEN",10
"2013-12-20",5,"PRESERVED_SPECIMEN",5742
"2015-01-19",0,"MACHINE_OBSERVATION",25
"2008-12-17",3,"LIVING_SPECIMEN",124
"2011-02-21",3,"UNKNOWN",15
"2010-11-17",5,"UNKNOWN",1157
"2012-10-31",5,"UNKNOWN",1189
"2013-02-20",7,"FOSSIL_SPECIMEN",10
"2016-01-04",7,"PRESERVED_SPECIMEN",317
"2016-07-04",0,"HUMAN_OBSERVATION",76
"2013-09-10",0,"HUMAN_OBSERVATION",9
"2014-09-08",3,"PRESERVED_SPECIMEN",47
"2015-04-09",4,"LIVING_SPECIMEN",20
"2016-01-04",1,"HUMAN_OBSERVATION",89358
"2016-01-04",4,"FOSSIL_SPECIMEN",417
"2011-06-10",7,"FOSSIL_SPECIMEN",10
"2014-09-08",0,"FOSSIL_SPECIMEN",1317
"2015-10-01",5,"OBSERVATION",205
"2016-04-05",6,"HUMAN_OBSERVATION",3360
"2013-07-09",3,"PRESERVED_SPECIMEN",540
"2015-04-09",0,"PRESERVED_SPECIMEN",4381
"2013-07-09",0,"FOSSIL_SPECIMEN",1281
"2015-01-19",1,"LIVING_SPECIMEN",1
"2016-07-04",3,"OBSERVATION",4
"2012-07-13",6,"LIVING_SPECIMEN",15220
"2013-09-10",3,"OBSERVATION",4
"2016-01-04",4,"OBSERVATION",5363
"2009-12-16",5,"OBSERVATION",205
"2011-09-05",6,"PRESERVED_SPECIMEN",185203
"2013-05-21",2,"LIVING_SPECIMEN",64
"2014-03-28",6,"HUMAN_OBSERVATION",81
"2016-10-07",5,"FOSSIL_SPECIMEN",5
"2010-04-01",0,"UNKNOWN",1620
"2011-09-05",3,"FOSSIL_SPECIMEN",25
"2012-03-26",6,"UNKNOWN",232313
"2013-12-20",0,"OBSERVATION",115
"2015-07-03",5,"UNKNOWN",4256
"2016-10-07",1,"MATERIAL_SAMPLE",1851
"2009-06-17",0,"UNKNOWN",1613
"2009-09-25",5,"LIVING_SPECIMEN",437
"2013-02-20",5,"OBSERVATION",205
"2010-07-26",3,"LIVING_SPECIMEN",420
"2016-12-27",5,"PRESERVED_SPECIMEN",8960
"2009-09-25",1,"PRESERVED_SPECIMEN",197262
"2011-06-10",5,"OBSERVATION",205
"2012-12-11",2,"LIVING_SPECIMEN",63
"2016-10-07",0,"HUMAN_OBSERVATION",76
"2011-02-21",4,"LIVING_SPECIMEN",20
"2008-12-17",3,"UNKNOWN",14
"2010-11-17",6,"LIVING_SPECIMEN",10842
"2012-10-31",6,"LIVING_SPECIMEN",15321
"2009-04-06",5,"FOSSIL_SPECIMEN",5
"2011-02-21",0,"PRESERVED_SPECIMEN",2765
"2010-11-17",2,"PRESERVED_SPECIMEN",13
"2013-12-20",7,"UNKNOWN",3
"2015-07-03",8,"LIVING_SPECIMEN",7
"2016-10-07",3,"OBSERVATION",4
"2008-06-27",0,"LIVING_SPECIMEN",8
"2008-10-10",7,"PRESERVED_SPECIMEN",240
"2011-09-05",1,"OBSERVATION",4886
"2013-07-09",7,"UNKNOWN",4
"2015-04-09",4,"UNKNOWN",48947
"2008-10-10",4,"FOSSIL_SPECIMEN",356
"2015-07-03",4,"PRESERVED_SPECIMEN",414
"2009-06-17",3,"LIVING_SPECIMEN",420
"2015-07-03",1,"FOSSIL_SPECIMEN",27230
"2015-01-19",1,"UNKNOWN",101329
"2009-04-06",0,"HUMAN_OBSERVATION",2
"2012-07-13",6,"UNKNOWN",184818
"2014-09-08",5,"UNKNOWN",1464
"2008-10-10",4,"OBSERVATION",5379
"2008-04-01",3,"LIVING_SPECIMEN",124
"2010-04-01",6,"HUMAN_OBSERVATION",64
"2012-03-26",3,"PRESERVED_SPECIMEN",546
"2013-12-20",1,"MATERIAL_SAMPLE",247
"2009-04-06",3,"OBSERVATION",4
"2012-03-26",0,"FOSSIL_SPECIMEN",1117
"2016-07-04",6,"FOSSIL_SPECIMEN",8548
"2009-09-25",5,"UNKNOWN",1151
"2013-09-10",6,"FOSSIL_SPECIMEN",8263
"2010-07-26",3,"UNKNOWN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",314805
"2013-12-20",3,"FOSSIL_SPECIMEN",27
"2015-01-19",1,"MACHINE_OBSERVATION",379
"2008-12-17",4,"LIVING_SPECIMEN",20
"2011-02-21",4,"UNKNOWN",119
"2012-03-26",0,"OBSERVATION",115
"2010-11-17",6,"UNKNOWN",182894
"2012-10-31",6,"UNKNOWN",181295
"2013-09-10",1,"LITERATURE",3
"2014-09-08",8,"LIVING_SPECIMEN",7
"2008-12-17",0,"PRESERVED_SPECIMEN",2384
"2016-07-04",1,"HUMAN_OBSERVATION",89594
"2013-07-09",8,"LIVING_SPECIMEN",7
"2013-09-10",1,"HUMAN_OBSERVATION",27059
"2014-09-08",4,"PRESERVED_SPECIMEN",381
"2015-04-09",5,"LIVING_SPECIMEN",457
"2016-01-04",5,"FOSSIL_SPECIMEN",5
"2014-09-08",1,"FOSSIL_SPECIMEN",25946
"2015-10-01",1,"LITERATURE",66
"2015-10-01",6,"OBSERVATION",890
"2016-04-05",7,"HUMAN_OBSERVATION",8
"2012-12-11",0,"UNKNOWN",2219
"2013-07-09",4,"PRESERVED_SPECIMEN",480
"2015-04-09",1,"PRESERVED_SPECIMEN",276783
"2013-07-09",1,"FOSSIL_SPECIMEN",25857
"2015-01-19",2,"LIVING_SPECIMEN",72
"2016-07-04",4,"OBSERVATION",5363
"2013-09-10",4,"OBSERVATION",5363
"2016-01-04",5,"OBSERVATION",205
"2009-12-16",6,"OBSERVATION",312
"2011-09-05",7,"PRESERVED_SPECIMEN",249
"2013-05-21",3,"LIVING_SPECIMEN",1104
"2014-03-28",7,"HUMAN_OBSERVATION",8
"2016-10-07",6,"FOSSIL_SPECIMEN",8566
"2010-04-01",1,"UNKNOWN",61215
"2011-09-05",4,"FOSSIL_SPECIMEN",371
"2012-03-26",7,"UNKNOWN",27
"2012-07-13",3,"PRESERVED_SPECIMEN",546
"2013-12-20",1,"OBSERVATION",2892
"2015-07-03",6,"UNKNOWN",104825
"2016-04-05",0,"LIVING_SPECIMEN",80
"2012-07-13",0,"FOSSIL_SPECIMEN",1117
"2016-12-27",1,"MATERIAL_SAMPLE",2000
"2009-06-17",1,"UNKNOWN",59553
"2009-09-25",6,"LIVING_SPECIMEN",4046
"2013-02-20",6,"OBSERVATION",3489
"2010-07-26",4,"LIVING_SPECIMEN",20
"2014-03-28",0,"LIVING_SPECIMEN",87
"2016-12-27",6,"PRESERVED_SPECIMEN",1501024
"2009-09-25",2,"PRESERVED_SPECIMEN",13
"2011-06-10",6,"OBSERVATION",314
"2012-12-11",3,"LIVING_SPECIMEN",1030
"2016-10-07",1,"HUMAN_OBSERVATION",90200
"2016-12-27",0,"HUMAN_OBSERVATION",76
"2016-12-27",3,"FOSSIL_SPECIMEN",25
"2010-07-26",0,"PRESERVED_SPECIMEN",2766
"2011-02-21",5,"LIVING_SPECIMEN",437
"2008-12-17",4,"UNKNOWN",58
"2009-04-06",6,"FOSSIL_SPECIMEN",6949
"2011-02-21",1,"PRESERVED_SPECIMEN",248459
"2012-01-18",6,"HUMAN_OBSERVATION",64
"2015-07-03",6,"MACHINE_OBSERVATION",4
"2010-11-17",3,"PRESERVED_SPECIMEN",1396
"2012-10-31",3,"PRESERVED_SPECIMEN",540
"2016-10-07",4,"OBSERVATION",5363
"2016-12-27",3,"OBSERVATION",4
"2010-11-17",0,"FOSSIL_SPECIMEN",1069
"2012-10-31",0,"FOSSIL_SPECIMEN",1130
"2015-04-09",5,"UNKNOWN",4256
"2008-10-10",5,"FOSSIL_SPECIMEN",5
"2015-07-03",5,"PRESERVED_SPECIMEN",7398
"2009-04-06",1,"LITERATURE",3
"2009-06-17",4,"LIVING_SPECIMEN",20
"2015-01-19",2,"UNKNOWN",136
"2009-06-17",0,"PRESERVED_SPECIMEN",2293
"2010-11-17",0,"OBSERVATION",117
"2012-07-13",7,"UNKNOWN",28
"2014-09-08",6,"UNKNOWN",83030
"2008-10-10",5,"OBSERVATION",205
"2010-04-01",2,"LIVING_SPECIMEN",38
"2013-05-21",3,"UNKNOWN",30
"2008-04-01",4,"LIVING_SPECIMEN",20
"2016-04-05",0,"UNKNOWN",5533
"2012-03-26",4,"PRESERVED_SPECIMEN",429
"2008-04-01",0,"PRESERVED_SPECIMEN",2413
"2009-04-06",4,"OBSERVATION",5379
"2012-03-26",1,"FOSSIL_SPECIMEN",24705
"2016-07-04",7,"FOSSIL_SPECIMEN",12
"2009-09-25",6,"UNKNOWN",185434
"2013-09-10",7,"FOSSIL_SPECIMEN",10
"2010-07-26",4,"UNKNOWN",90
"2013-12-20",7,"PRESERVED_SPECIMEN",293
"2014-03-28",0,"UNKNOWN",2264
"2013-12-20",4,"FOSSIL_SPECIMEN",376
"2008-12-17",5,"LIVING_SPECIMEN",391
"2011-02-21",5,"UNKNOWN",1157
"2012-03-26",1,"OBSERVATION",4884
"2014-09-08",6,"MACHINE_OBSERVATION",4
"2015-07-03",0,"OBSERVATION",115
"2015-10-01",4,"HUMAN_OBSERVATION",389
"2010-11-17",7,"UNKNOWN",26
"2012-10-31",7,"UNKNOWN",28
"2008-12-17",1,"PRESERVED_SPECIMEN",225596
"2016-04-05",0,"MACHINE_OBSERVATION",26
"2014-09-08",5,"PRESERVED_SPECIMEN",6673
"2015-04-09",6,"LIVING_SPECIMEN",13332
"2016-01-04",6,"FOSSIL_SPECIMEN",8568
"2009-12-16",4,"HUMAN_OBSERVATION",20
"2015-10-01",7,"OBSERVATION",1332
"2012-12-11",1,"UNKNOWN",62761
"2013-07-09",5,"PRESERVED_SPECIMEN",5908
"2015-01-19",3,"LIVING_SPECIMEN",1291
"2016-07-04",5,"OBSERVATION",205
"2012-07-13",8,"LIVING_SPECIMEN",5
"2013-09-10",5,"OBSERVATION",205
"2016-01-04",1,"LITERATURE",66
"2016-01-04",6,"OBSERVATION",890
"2009-12-16",7,"OBSERVATION",822
"2013-02-20",4,"HUMAN_OBSERVATION",61
"2013-05-21",4,"LIVING_SPECIMEN",20
"2016-10-07",7,"FOSSIL_SPECIMEN",14
"2011-09-05",5,"FOSSIL_SPECIMEN",5
"2012-03-26",8,"UNKNOWN",5
