"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",75,16,0,0,0
"2008-04-01",96,19,0,0,0
"2008-06-27",97,20,0,0,0
"2008-10-10",101,20,0,0,0
"2008-12-17",102,19,0,0,0
"2009-04-06",101,38,0,0,0
"2009-06-17",101,38,0,0,0
"2009-09-25",97,38,0,0,0
"2009-12-16",98,38,0,0,0
"2010-04-01",98,38,0,0,0
"2010-07-26",99,39,0,0,0
"2010-11-17",123,39,0,0,0
"2011-02-21",94,14,0,0,0
"2011-06-10",97,14,0,0,0
"2011-09-05",97,14,0,0,0
"2012-01-18",101,14,0,0,0
"2012-03-26",101,14,0,0,0
"2012-07-13",182,130,0,0,0
"2012-10-31",192,130,0,0,0
"2012-12-11",193,130,0,0,0
"2013-02-20",193,128,0,0,0
"2013-05-21",203,130,0,0,0
"2013-07-09",203,130,0,0,0
"2013-09-10",215,146,0,0,0
"2013-12-20",212,148,0,0,0
"2014-03-28",276,235,0,0,0
"2014-09-08",345,399,0,0,0
"2015-01-19",352,402,0,0,0
"2015-04-09",362,404,0,0,0
"2015-07-03",366,409,0,0,0
"2015-10-01",384,428,0,0,0
"2016-01-04",329,476,0,0,0
"2016-04-05",330,476,0,0,0
"2016-07-04",332,476,0,0,0
"2016-10-07",329,476,0,0,0
"2016-12-27",325,490,0,0,0
"2017-04-12",333,491,0,0,0
"2017-07-24",331,492,0,0,0
"2017-10-12",335,493,0,0,0
"2017-12-22",331,505,0,0,0
"2018-04-09",337,503,0,0,0
"2018-07-11",337,503,0,0,0
"2018-09-28",333,499,0,0,0
"2019-01-01",335,500,0,0,0
"2019-04-06",370,521,0,0,0
"2019-07-01",391,534,0,0,0
"2019-10-09",402,536,0,0,0
"2020-01-01",420,546,0,0,0
"2020-04-01",430,588,0,0,0
"2020-07-01",456,599,0,0,0
"2020-10-01",458,610,0,0,0
"2021-01-01",486,628,0,0,0
"2021-04-01",502,642,0,0,0
"2021-07-01",523,659,0,0,0
"2021-10-01",526,671,0,0,0
"2022-01-01",539,678,0,0,0
"2022-04-01",542,692,0,0,0
"2022-07-01",540,698,0,0,0
"2022-10-01",548,702,0,0,0
"2023-01-01",554,711,0,0,0
