"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",78,13,0,0,0
"2008-04-01",100,15,0,0,0
"2008-06-27",100,17,0,0,0
"2008-10-10",104,17,0,0,0
"2008-12-17",105,16,0,0,0
"2009-04-06",104,35,0,0,0
"2009-06-17",104,35,0,0,0
"2009-09-25",100,35,0,0,0
"2009-12-16",101,35,0,0,0
"2010-04-01",101,35,0,0,0
"2010-07-26",102,36,0,0,0
"2010-11-17",126,36,0,0,0
"2011-02-21",95,13,0,0,0
"2011-06-10",98,13,0,0,0
"2011-09-05",98,13,0,0,0
"2012-01-18",102,13,0,0,0
"2012-03-26",102,13,0,0,0
"2012-07-13",188,124,0,0,0
"2012-10-31",198,124,0,0,0
"2012-12-11",199,124,0,0,0
"2013-02-20",198,123,0,0,0
"2013-05-21",208,125,0,0,0
"2013-07-09",208,125,0,0,0
"2013-09-10",223,138,0,0,0
"2013-12-20",220,140,0,0,0
"2014-03-28",297,214,0,0,0
"2014-09-08",385,359,0,0,0
"2015-01-19",393,361,0,0,0
"2015-04-09",403,363,0,0,0
"2015-07-03",406,369,0,0,0
"2015-10-01",429,383,0,0,0
"2016-01-04",364,441,0,0,0
"2016-04-05",365,441,0,0,0
"2016-07-04",367,441,0,0,0
"2016-10-07",364,441,0,0,0
"2016-12-27",359,456,0,0,0
"2017-04-12",367,457,0,0,0
"2017-07-24",365,458,0,0,0
"2017-10-12",369,459,0,0,0
"2017-12-22",362,474,0,0,0
"2018-04-09",368,472,0,0,0
"2018-07-11",368,472,0,0,0
"2018-09-28",363,469,0,0,0
"2019-01-01",366,469,0,0,0
"2019-04-06",401,490,0,0,0
"2019-07-01",421,504,0,0,0
"2019-10-09",432,506,0,0,0
"2020-01-01",451,515,0,0,0
"2020-04-01",472,546,0,0,0
"2020-07-01",497,558,0,0,0
"2020-10-01",499,569,0,0,0
"2021-01-01",531,583,0,0,0
"2021-04-01",551,593,0,0,0
"2021-07-01",575,607,0,0,0
"2021-10-01",578,619,0,0,0
"2022-01-01",590,627,0,0,0
"2022-04-01",594,640,0,0,0
"2022-07-01",593,645,0,0,0
"2022-10-01",601,649,0,0,0
"2023-01-01",608,657,0,0,0
