"snapshot","national","international"
"2007-12-19",1,9628
"2008-04-01",1,9744
"2008-06-27",1,9952
"2008-10-10",1,9975
"2008-12-17",1,10130
"2009-04-06",1,10110
"2009-06-17",1,10269
"2009-09-25",1,10553
"2009-12-16",1,10831
"2010-04-01",1,10887
"2010-07-26",1,10475
"2010-11-17",1,11034
"2011-02-21",1,11101
"2011-06-10",1106,11695
"2011-09-05",1106,11219
"2012-01-18",1106,11148
"2012-03-26",2287,11429
"2012-07-13",2290,11748
"2012-10-31",2423,11926
"2012-12-11",2423,11600
"2013-02-20",2423,11971
"2013-05-21",2572,12272
"2013-07-09",2572,12410
"2013-09-10",2572,12671
"2013-12-20",2572,13064
"2014-03-28",2574,13410
"2014-09-08",2574,13760
"2015-01-19",2574,14369
"2015-04-09",2574,14920
"2015-07-03",2574,14895
"2015-10-01",2574,15290
"2016-01-04",2574,15398
"2016-04-05",2506,15800
"2016-07-04",2506,15820
"2016-10-07",2003,15953
"2016-12-27",2003,16081
"2017-04-12",2003,16203
"2017-07-24",2003,16263
"2017-10-12",2003,16335
"2017-12-22",2818,16371
"2018-04-09",3260,16155
"2018-07-11",3260,16622
"2018-09-28",3283,16693
"2019-01-01",3422,17009
"2019-04-06",4331,17165
"2019-07-01",4331,17356
"2019-10-09",4331,17457
"2020-01-01",4331,17437
"2020-04-01",4331,17539
"2020-07-01",4348,17895
"2020-10-01",4348,17962
"2021-01-01",4348,18073
"2021-04-01",4348,18203
"2021-07-01",4354,18289
"2021-10-01",4354,18947
"2022-01-01",4354,19044
"2022-04-01",4357,19214
