"snapshot","occurrenceCount"
"2007-12-19",134951
"2008-04-01",137300
"2008-06-27",144001
"2008-10-10",144110
"2008-12-17",135041
"2009-04-06",150142
"2009-06-17",152376
"2009-09-25",159518
"2009-12-16",164783
"2010-04-01",165561
"2010-07-26",156052
"2010-11-17",263178
"2011-02-21",251641
"2011-06-10",270383
"2011-09-05",257848
"2012-01-18",248365
"2012-03-26",253313
"2012-07-13",274332
"2012-10-31",294092
"2012-12-11",294073
"2013-02-20",298910
"2013-05-21",308860
"2013-07-09",313219
"2013-09-10",315572
"2013-12-20",319475
"2014-03-28",344105
"2014-09-08",375816
"2015-01-19",446670
"2015-04-09",454369
"2015-07-03",459283
"2015-10-01",540892
"2016-01-04",356153
"2016-04-05",358032
"2016-07-04",357957
"2016-10-07",369773
"2016-12-27",379634
"2017-04-12",381364
"2017-07-24",382545
"2017-10-12",383889
"2017-12-22",393451
"2018-04-09",413595
"2018-07-11",457942
"2018-09-28",461453
"2019-01-01",519982
"2019-04-06",549243
"2019-07-01",561585
"2019-10-09",563960
"2020-01-01",563424
"2020-04-01",561820
"2020-07-01",579431
"2020-10-01",581831
"2021-01-01",593928
"2021-04-01",605318
"2021-07-01",631145
"2021-10-01",657394
"2022-01-01",658591
"2022-04-01",671613
