"snapshot","speciesCount"
"2007-12-19",10140
"2008-04-01",10256
"2008-06-27",10436
"2008-10-10",10459
"2008-12-17",10508
"2009-04-06",10586
"2009-06-17",10737
"2009-09-25",11028
"2009-12-16",11306
"2010-04-01",11362
"2010-07-26",10957
"2010-11-17",11513
"2011-02-21",11537
"2011-06-10",12403
"2011-09-05",11934
"2012-01-18",11856
"2012-03-26",12296
"2012-07-13",12569
"2012-10-31",12827
"2012-12-11",12844
"2013-02-20",13201
"2013-05-21",13351
"2013-07-09",13354
"2013-09-10",13417
"2013-12-20",13405
"2014-03-28",14143
"2014-09-08",14472
"2015-01-19",15008
"2015-04-09",15547
"2015-07-03",15514
"2015-10-01",15793
"2016-01-04",15912
"2016-04-05",16000
"2016-07-04",16017
"2016-10-07",16095
"2016-12-27",16225
"2017-04-12",16348
"2017-07-24",16406
"2017-10-12",16478
"2017-12-22",16651
"2018-04-09",16491
"2018-07-11",16940
"2018-09-28",17009
"2019-01-01",17299
"2019-04-06",18162
"2019-07-01",18701
"2019-10-09",18889
"2020-01-01",18869
"2020-04-01",18965
"2020-07-01",19370
"2020-10-01",19419
"2021-01-01",19520
"2021-04-01",19640
"2021-07-01",19721
"2021-10-01",20243
"2022-01-01",20333
"2022-04-01",20497
