"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",450,376,0,0,0
"2011-02-21",345,216,0,0,0
"2010-11-17",157,28,0,0,0
"2013-07-09",746,1079,0,0,0
"2007-12-19",239,21,0,0,0
"2011-09-05",369,346,0,0,0
"2008-06-27",261,25,0,0,0
"2015-10-01",774,1094,0,0,0
"2012-10-31",743,1079,0,0,0
"2012-12-11",743,1079,0,0,0
"2008-12-17",260,23,0,0,0
"2014-03-28",742,1083,0,0,0
"2014-09-08",747,1089,0,0,0
"2015-07-03",771,1094,0,0,0
"2012-07-13",758,1078,0,0,0
"2009-09-25",279,157,0,0,0
"2009-04-06",279,156,0,0,0
"2013-02-20",744,1079,0,0,0
"2013-09-10",744,1083,0,0,0
"2012-03-26",737,1053,0,0,0
"2010-04-01",450,376,0,0,0
"2009-12-16",314,198,0,0,0
"2009-06-17",279,156,0,0,0
"2013-12-20",743,1083,0,0,0
"2013-05-21",746,1079,0,0,0
"2012-01-18",445,524,0,0,0
"2015-01-19",765,1091,0,0,0
"2015-04-09",769,1095,0,0,0
"2016-01-04",774,1094,0,0,0
"2016-07-04",802,1118,0,0,0
"2016-04-05",796,1110,0,0,0
"2011-06-10",425,346,0,0,0
"2008-10-10",260,25,0,0,0
"2008-04-01",239,21,0,0,0
