"snapshot","national","international"
"2010-07-26",0,20124
"2011-02-21",0,45903
"2010-11-17",0,31088
"2013-07-09",0,61765
"2007-12-19",0,2085
"2011-09-05",0,59876
"2008-06-27",0,2634
"2015-10-01",0,66513
"2012-10-31",0,60661
"2012-12-11",0,60448
"2008-12-17",0,2725
"2014-03-28",0,64423
"2014-09-08",0,65440
"2015-07-03",0,66102
"2012-07-13",0,61534
"2009-09-25",0,14604
"2009-04-06",0,14091
"2013-02-20",0,60451
"2013-09-10",0,62381
"2012-03-26",0,59943
"2010-04-01",0,20134
"2009-12-16",0,14991
"2009-06-17",0,14137
"2013-12-20",0,63291
"2013-05-21",0,61498
"2012-01-18",0,48459
"2015-01-19",0,65674
"2015-04-09",0,65922
"2016-01-04",0,69636
"2016-07-04",0,68897
"2016-04-05",0,68707
"2011-06-10",0,60006
"2008-10-10",0,2636
"2008-04-01",0,2127
