"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",413,387,26,0,0
"2011-02-21",321,190,50,0,0
"2010-11-17",153,32,0,0,0
"2013-07-09",686,1045,94,0,0
"2007-12-19",215,45,0,0,0
"2011-09-05",342,282,91,0,0
"2008-06-27",238,48,0,0,0
"2015-10-01",692,1077,99,0,0
"2012-10-31",682,1046,94,0,0
"2012-12-11",682,1046,94,0,0
"2008-12-17",237,46,0,0,0
"2014-03-28",680,1050,95,0,0
"2014-09-08",676,1061,99,0,0
"2015-07-03",689,1077,99,0,0
"2012-07-13",693,1049,94,0,0
"2009-09-25",250,137,49,0,0
"2009-04-06",251,135,49,0,0
"2013-02-20",683,1046,94,0,0
"2013-09-10",683,1049,95,0,0
"2012-03-26",676,1022,92,0,0
"2010-04-01",413,387,26,0,0
"2009-12-16",288,175,49,0,0
"2009-06-17",251,135,49,0,0
"2013-12-20",682,1049,95,0,0
"2013-05-21",685,1046,94,0,0
"2012-01-18",403,475,91,0,0
"2015-01-19",682,1075,99,0,0
"2015-04-09",687,1078,99,0,0
"2016-01-04",704,1064,100,0,0
"2016-07-04",710,1109,101,0,0
"2016-04-05",704,1102,100,0,0
"2011-06-10",398,282,91,0,0
"2008-10-10",237,48,0,0,0
"2008-04-01",215,45,0,0,0
