"snapshot","national","international"
"2010-07-26",0,1883
"2011-02-21",0,1792
"2010-11-17",0,1685
"2013-07-09",0,3223
"2007-12-19",0,841
"2011-09-05",0,1906
"2008-06-27",0,917
"2015-10-01",0,3429
"2012-10-31",0,3157
"2012-12-11",0,3147
"2008-12-17",0,978
"2014-03-28",0,3300
"2014-09-08",0,3319
"2015-07-03",0,3409
"2012-07-13",0,3201
"2009-09-25",0,1273
"2009-04-06",0,1136
"2013-02-20",0,3147
"2013-09-10",0,3229
"2012-03-26",0,3149
"2010-04-01",0,1892
"2009-12-16",0,1354
"2009-06-17",0,1136
"2013-12-20",0,3249
"2013-05-21",0,3192
"2012-01-18",0,2960
"2015-01-19",0,3375
"2015-04-09",0,3406
"2016-01-04",0,3566
"2016-07-04",0,3614
"2016-04-05",0,3587
"2011-06-10",0,1932
"2008-10-10",0,919
"2008-04-01",0,850
