"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2012-10-31",6,"UNKNOWN",967
"2013-12-20",6,"PRESERVED_SPECIMEN",28585
"2016-04-05",3,"LIVING_SPECIMEN",3
"2015-10-01",6,"UNKNOWN",966
"2009-06-17",6,"FOSSIL_SPECIMEN",42
"2010-07-26",1,"FOSSIL_SPECIMEN",90
"2011-02-21",1,"HUMAN_OBSERVATION",14897
"2012-01-18",3,"UNKNOWN",3
"2013-12-20",5,"UNKNOWN",7
"2011-09-05",3,"LIVING_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",3
"2008-12-17",1,"UNKNOWN",147
"2015-01-19",5,"PRESERVED_SPECIMEN",402
"2008-06-27",6,"UNKNOWN",680
"2007-12-19",5,"PRESERVED_SPECIMEN",168
"2009-09-25",3,"UNKNOWN",3
"2016-01-04",0,"PRESERVED_SPECIMEN",54
"2008-04-01",1,"FOSSIL_SPECIMEN",34
"2009-04-06",1,"OBSERVATION",11239
"2013-09-10",5,"OBSERVATION",1
"2009-06-17",6,"UNKNOWN",999
"2009-04-06",5,"UNKNOWN",7
"2015-04-09",5,"PRESERVED_SPECIMEN",403
"2016-04-05",0,"FOSSIL_SPECIMEN",35
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"FOSSIL_SPECIMEN",90
"2012-03-26",1,"UNKNOWN",47
"2013-07-09",3,"UNKNOWN",3
"2016-01-04",3,"LIVING_SPECIMEN",3
"2013-05-21",1,"LITERATURE",2
"2009-04-06",6,"FOSSIL_SPECIMEN",42
"2011-09-05",0,"FOSSIL_SPECIMEN",25
"2009-09-25",5,"PRESERVED_SPECIMEN",447
"2013-12-20",6,"FOSSIL_SPECIMEN",69
"2016-04-05",1,"PRESERVED_SPECIMEN",5068
"2008-12-17",6,"LIVING_SPECIMEN",2
"2012-03-26",6,"HUMAN_OBSERVATION",2
"2013-05-21",0,"LIVING_SPECIMEN",2
"2014-09-08",6,"LIVING_SPECIMEN",501
"2011-09-05",1,"PRESERVED_SPECIMEN",2979
"2010-07-26",1,"UNKNOWN",91
"2013-07-09",5,"PRESERVED_SPECIMEN",403
"2013-09-10",1,"MACHINE_OBSERVATION",20
"2012-01-18",5,"PRESERVED_SPECIMEN",480
"2013-12-20",6,"UNKNOWN",963
"2016-01-04",0,"FOSSIL_SPECIMEN",35
"2008-10-10",1,"LITERATURE",2
"2012-03-26",6,"LIVING_SPECIMEN",4
"2015-01-19",6,"PRESERVED_SPECIMEN",28868
"2013-02-20",1,"LITERATURE",2
"2008-04-01",1,"UNKNOWN",146
"2007-12-19",6,"PRESERVED_SPECIMEN",1083
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",3
"2016-01-04",1,"PRESERVED_SPECIMEN",6204
"2016-07-04",3,"LIVING_SPECIMEN",3
"2009-12-16",1,"UNKNOWN",92
"2014-03-28",5,"PRESERVED_SPECIMEN",671
"2013-02-20",0,"LIVING_SPECIMEN",2
"2013-05-21",1,"HUMAN_OBSERVATION",28753
"2009-04-06",6,"UNKNOWN",654
"2015-04-09",6,"PRESERVED_SPECIMEN",28900
"2016-04-05",1,"FOSSIL_SPECIMEN",112
"2010-07-26",6,"LIVING_SPECIMEN",369
"2013-02-20",1,"HUMAN_OBSERVATION",28753
"2011-06-10",1,"LITERATURE",2
"2016-07-04",0,"PRESERVED_SPECIMEN",51
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"FOSSIL_SPECIMEN",90
"2014-09-08",3,"UNKNOWN",3
"2009-09-25",6,"PRESERVED_SPECIMEN",1773
"2012-07-13",0,"PRESERVED_SPECIMEN",42
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"UNKNOWN",282
"2008-04-01",6,"LIVING_SPECIMEN",2
"2011-06-10",1,"HUMAN_OBSERVATION",28753
"2007-12-19",5,"UNKNOWN",6
"2013-07-09",6,"PRESERVED_SPECIMEN",28581
"2015-01-19",6,"FOSSIL_SPECIMEN",69
"2012-01-18",6,"PRESERVED_SPECIMEN",15117
"2012-07-13",3,"LIVING_SPECIMEN",1
"2009-12-16",6,"LIVING_SPECIMEN",369
"2007-12-19",6,"FOSSIL_SPECIMEN",41
"2010-11-17",0,"FOSSIL_SPECIMEN",25
"2012-01-18",5,"UNKNOWN",7
"2015-04-09",5,"UNKNOWN",282
"2016-01-04",1,"FOSSIL_SPECIMEN",112
"2008-12-17",3,"UNKNOWN",3
"2011-09-05",6,"HUMAN_OBSERVATION",2
"2012-01-18",6,"FOSSIL_SPECIMEN",72
"2009-09-25",1,"OBSERVATION",11239
"2015-04-09",6,"FOSSIL_SPECIMEN",83
"2010-11-17",1,"PRESERVED_SPECIMEN",2973
"2009-09-25",5,"UNKNOWN",7
"2016-04-05",1,"UNKNOWN",16
"2014-03-28",6,"PRESERVED_SPECIMEN",28609
"2015-07-03",0,"PRESERVED_SPECIMEN",43
"2016-07-04",0,"FOSSIL_SPECIMEN",35
"2013-09-10",1,"LITERATURE",2
"2013-07-09",1,"OBSERVATION",371
"2009-09-25",6,"FOSSIL_SPECIMEN",42
"2011-09-05",1,"UNKNOWN",1019
"2012-01-18",1,"OBSERVATION",20
"2012-07-13",0,"FOSSIL_SPECIMEN",25
"2008-12-17",5,"PRESERVED_SPECIMEN",441
"2012-03-26",3,"UNKNOWN",3
"2013-07-09",5,"UNKNOWN",7
"2014-09-08",5,"PRESERVED_SPECIMEN",401
"2013-09-10",0,"LIVING_SPECIMEN",2
"2015-07-03",3,"LIVING_SPECIMEN",3
"2016-07-04",1,"PRESERVED_SPECIMEN",5199
"2013-07-09",6,"FOSSIL_SPECIMEN",69
"2011-02-21",0,"PRESERVED_SPECIMEN",6
"2012-07-13",1,"PRESERVED_SPECIMEN",2975
"2013-09-10",1,"HUMAN_OBSERVATION",29669
"2015-01-19",6,"UNKNOWN",984
"2010-04-01",0,"PRESERVED_SPECIMEN",7
"2012-10-31",5,"OBSERVATION",1
"2007-12-19",6,"UNKNOWN",671
"2012-03-26",5,"PRESERVED_SPECIMEN",272
"2016-01-04",1,"UNKNOWN",16
"2016-04-05",6,"LIVING_SPECIMEN",501
"2014-03-28",5,"UNKNOWN",7
"2010-11-17",1,"FOSSIL_SPECIMEN",90
"2012-01-18",6,"UNKNOWN",1634
"2011-09-05",6,"LIVING_SPECIMEN",371
"2015-04-09",6,"UNKNOWN",984
"2014-03-28",6,"FOSSIL_SPECIMEN",69
"2015-07-03",0,"FOSSIL_SPECIMEN",35
"2012-12-11",5,"OBSERVATION",1
"2010-07-26",5,"PRESERVED_SPECIMEN",445
"2009-09-25",6,"UNKNOWN",999
"2009-12-16",3,"UNKNOWN",3
"2015-07-03",1,"PRESERVED_SPECIMEN",3488
"2016-07-04",1,"FOSSIL_SPECIMEN",111
"2015-10-01",5,"OBSERVATION",1
"2011-02-21",0,"FOSSIL_SPECIMEN",25
"2012-07-13",1,"FOSSIL_SPECIMEN",90
"2015-07-03",0,"UNKNOWN",10
"2008-12-17",6,"PRESERVED_SPECIMEN",1165
"2013-07-09",6,"UNKNOWN",963
"2013-05-21",0,"PRESERVED_SPECIMEN",42
"2014-09-08",6,"PRESERVED_SPECIMEN",28756
"2016-01-04",6,"LIVING_SPECIMEN",501
"2008-04-01",5,"PRESERVED_SPECIMEN",168
"2010-04-01",0,"FOSSIL_SPECIMEN",25
"2008-06-27",5,"OBSERVATION",1
"2014-09-08",5,"UNKNOWN",282
"2011-02-21",1,"PRESERVED_SPECIMEN",2942
"2016-07-04",1,"UNKNOWN",16
"2009-12-16",5,"PRESERVED_SPECIMEN",451
"2013-05-21",3,"LIVING_SPECIMEN",1
"2009-06-17",5,"OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",1162
"2010-11-17",1,"UNKNOWN",1020
"2012-03-26",6,"PRESERVED_SPECIMEN",27026
"2014-03-28",6,"UNKNOWN",964
"2015-10-01",1,"MACHINE_OBSERVATION",20
"2012-07-13",6,"HUMAN_OBSERVATION",2
"2008-10-10",0,"PRESERVED_SPECIMEN",5
"2008-12-17",5,"UNKNOWN",7
"2010-11-17",6,"HUMAN_OBSERVATION",2
"2015-07-03",1,"FOSSIL_SPECIMEN",98
"2013-02-20",0,"PRESERVED_SPECIMEN",42
"2008-12-17",6,"FOSSIL_SPECIMEN",42
"2010-07-26",6,"PRESERVED_SPECIMEN",6669
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"UNKNOWN",47
"2013-05-21",0,"FOSSIL_SPECIMEN",25
"2014-09-08",6,"FOSSIL_SPECIMEN",69
"2016-04-05",3,"UNKNOWN",3
"2016-07-04",6,"LIVING_SPECIMEN",501
"2009-04-06",5,"OBSERVATION",1
"2013-02-20",3,"LIVING_SPECIMEN",1
"2011-02-21",1,"FOSSIL_SPECIMEN",90
"2011-09-05",3,"UNKNOWN",3
"2013-12-20",5,"OBSERVATION",1
"2015-07-03",1,"UNKNOWN",206
"2010-11-17",6,"LIVING_SPECIMEN",369
"2011-06-10",0,"PRESERVED_SPECIMEN",7
"2012-03-26",5,"UNKNOWN",7
"2008-12-17",1,"OBSERVATION",20
"2013-05-21",1,"PRESERVED_SPECIMEN",2934
"2008-04-01",6,"PRESERVED_SPECIMEN",1095
"2010-04-01",1,"FOSSIL_SPECIMEN",90
"2012-03-26",6,"FOSSIL_SPECIMEN",72
"2014-09-08",6,"UNKNOWN",977
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2016-04-05",5,"PRESERVED_SPECIMEN",704
"2009-12-16",6,"PRESERVED_SPECIMEN",1813
"2011-06-10",3,"LIVING_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",10
"2011-09-05",5,"PRESERVED_SPECIMEN",434
"2012-10-31",1,"LITERATURE",2
"2010-07-26",5,"UNKNOWN",7
"2012-03-26",1,"OBSERVATION",20
"2012-07-13",6,"LIVING_SPECIMEN",501
"2013-02-20",0,"FOSSIL_SPECIMEN",25
"2016-01-04",3,"UNKNOWN",3
"2013-12-20",1,"MACHINE_OBSERVATION",20
"2010-07-26",6,"FOSSIL_SPECIMEN",42
"2011-02-21",6,"HUMAN_OBSERVATION",2
"2012-10-31",0,"LIVING_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",690
"2008-12-17",6,"UNKNOWN",653
"2013-02-20",1,"PRESERVED_SPECIMEN",2847
"2012-10-31",1,"HUMAN_OBSERVATION",28753
"2008-04-01",5,"UNKNOWN",6
"2012-12-11",1,"LITERATURE",2
"2009-12-16",1,"OBSERVATION",11239
"2011-06-10",0,"FOSSIL_SPECIMEN",25
"2010-07-26",1,"OBSERVATION",11239
"2011-02-21",1,"UNKNOWN",1020
"2013-05-21",1,"FOSSIL_SPECIMEN",90
"2016-01-04",5,"PRESERVED_SPECIMEN",704
"2009-12-16",5,"UNKNOWN",7
"2013-09-10",0,"PRESERVED_SPECIMEN",42
"2008-04-01",6,"FOSSIL_SPECIMEN",41
"2012-12-11",0,"LIVING_SPECIMEN",2
"2010-04-01",1,"UNKNOWN",91
"2009-12-16",6,"FOSSIL_SPECIMEN",42
"2011-06-10",1,"PRESERVED_SPECIMEN",2979
"2012-03-26",6,"UNKNOWN",1634
"2012-12-11",1,"HUMAN_OBSERVATION",28753
"2013-09-10",3,"LIVING_SPECIMEN",1
"2015-07-03",6,"LIVING_SPECIMEN",501
"2008-06-27",1,"LITERATURE",2
"2011-06-10",0,"UNKNOWN",1
"2015-10-01",0,"LIVING_SPECIMEN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",29482
"2016-07-04",3,"UNKNOWN",3
"2015-10-01",1,"HUMAN_OBSERVATION",30925
"2009-06-17",1,"LITERATURE",2
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",34
"2011-09-05",6,"PRESERVED_SPECIMEN",2335
"2010-07-26",6,"UNKNOWN",999
"2010-11-17",3,"UNKNOWN",3
"2011-02-21",6,"LIVING_SPECIMEN",371
"2013-02-20",1,"FOSSIL_SPECIMEN",90
"2013-12-20",1,"LITERATURE",2
"2010-04-01",6,"LIVING_SPECIMEN",369
"2013-09-10",0,"FOSSIL_SPECIMEN",25
"2013-05-21",1,"UNKNOWN",54
"2015-01-19",5,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",672
"2009-09-25",5,"OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",422
"2011-06-10",1,"FOSSIL_SPECIMEN",90
"2013-02-20",1,"UNKNOWN",45
"2007-12-19",5,"OBSERVATION",1
"2012-07-13",3,"UNKNOWN",3
"2016-01-04",6,"PRESERVED_SPECIMEN",29337
"2016-04-05",5,"UNKNOWN",7
"2009-12-16",6,"UNKNOWN",999
"2013-09-10",1,"PRESERVED_SPECIMEN",2903
"2009-04-06",1,"LITERATURE",2
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2011-09-05",1,"OBSERVATION",23763
"2013-07-09",5,"OBSERVATION",1
"2011-09-05",5,"UNKNOWN",7
"2012-01-18",5,"OBSERVATION",1
"2015-07-03",3,"UNKNOWN",3
"2016-04-05",6,"FOSSIL_SPECIMEN",83
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2015-04-09",5,"OBSERVATION",1
"2016-07-04",5,"PRESERVED_SPECIMEN",718
"2011-06-10",1,"UNKNOWN",1019
"2011-09-05",6,"FOSSIL_SPECIMEN",67
"2013-12-20",0,"LIVING_SPECIMEN",2
"2015-01-19",1,"MACHINE_OBSERVATION",20
"2008-10-10",1,"UNKNOWN",147
"2012-07-13",5,"PRESERVED_SPECIMEN",272
"2013-05-21",6,"LIVING_SPECIMEN",501
"2013-12-20",1,"HUMAN_OBSERVATION",29669
"2011-06-10",6,"HUMAN_OBSERVATION",2
"2016-01-04",5,"UNKNOWN",7
"2015-04-09",1,"MACHINE_OBSERVATION",20
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"FOSSIL_SPECIMEN",83
"2013-09-10",1,"FOSSIL_SPECIMEN",94
"2010-11-17",6,"PRESERVED_SPECIMEN",2105
"2008-10-10",6,"LIVING_SPECIMEN",2
"2011-02-21",3,"UNKNOWN",3
"2016-04-05",6,"UNKNOWN",966
"2015-07-03",5,"PRESERVED_SPECIMEN",402
"2013-02-20",6,"LIVING_SPECIMEN",501
"2014-03-28",5,"OBSERVATION",1
"2014-03-28",1,"MACHINE_OBSERVATION",20
"2010-04-01",3,"UNKNOWN",3
"2011-09-05",6,"UNKNOWN",972
"2013-09-10",1,"UNKNOWN",46
"2016-01-04",1,"MATERIAL_SAMPLE",71
"2016-07-04",6,"PRESERVED_SPECIMEN",29511
"2011-02-21",5,"PRESERVED_SPECIMEN",429
"2012-07-13",6,"PRESERVED_SPECIMEN",28356
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2016-07-04",5,"UNKNOWN",7
"2011-06-10",6,"LIVING_SPECIMEN",371
"2010-04-01",5,"PRESERVED_SPECIMEN",456
"2012-10-31",0,"PRESERVED_SPECIMEN",42
"2015-01-19",0,"LIVING_SPECIMEN",2
"2010-11-17",5,"UNKNOWN",7
"2016-01-04",6,"UNKNOWN",966
"2012-01-18",1,"LITERATURE",2
"2010-11-17",6,"FOSSIL_SPECIMEN",67
"2012-10-31",3,"LIVING_SPECIMEN",1
"2014-09-08",5,"OBSERVATION",1
"2013-05-21",3,"UNKNOWN",3
"2012-12-11",0,"PRESERVED_SPECIMEN",42
"2015-04-09",0,"LIVING_SPECIMEN",2
"2009-09-25",1,"LITERATURE",2
"2012-07-13",1,"OBSERVATION",371
"2013-02-20",3,"UNKNOWN",3
"2010-11-17",1,"OBSERVATION",23763
"2012-07-13",5,"UNKNOWN",7
"2015-07-03",6,"PRESERVED_SPECIMEN",29014
"2016-07-04",6,"FOSSIL_SPECIMEN",83
"2012-12-11",3,"LIVING_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",54
"2013-07-09",1,"LITERATURE",2
"2012-07-13",6,"FOSSIL_SPECIMEN",72
"2015-01-19",1,"HUMAN_OBSERVATION",30925
"2015-07-03",5,"UNKNOWN",282
"2008-12-17",5,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",271
"2013-09-10",6,"LIVING_SPECIMEN",501
"2008-06-27",0,"PRESERVED_SPECIMEN",5
"2012-10-31",0,"FOSSIL_SPECIMEN",25
"2014-09-08",1,"MACHINE_OBSERVATION",20
"2011-06-10",3,"UNKNOWN",3
"2013-07-09",0,"LIVING_SPECIMEN",2
"2015-10-01",3,"LIVING_SPECIMEN",3
"2008-10-10",3,"UNKNOWN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",2260
"2016-07-04",6,"UNKNOWN",966
"2013-07-09",1,"HUMAN_OBSERVATION",28753
"2009-06-17",0,"PRESERVED_SPECIMEN",5
"2012-01-18",1,"HUMAN_OBSERVATION",28753
"2010-04-01",6,"PRESERVED_SPECIMEN",6664
"2012-10-31",1,"PRESERVED_SPECIMEN",2835
"2015-04-09",1,"HUMAN_OBSERVATION",30925
"2010-11-17",6,"UNKNOWN",967
"2014-03-28",1,"LITERATURE",2
"2012-03-26",5,"OBSERVATION",1
"2012-12-11",0,"FOSSIL_SPECIMEN",25
"2008-10-10",5,"PRESERVED_SPECIMEN",441
"2014-03-28",0,"LIVING_SPECIMEN",2
"2015-07-03",6,"FOSSIL_SPECIMEN",83
"2013-02-20",5,"PRESERVED_SPECIMEN",271
"2012-12-11",1,"PRESERVED_SPECIMEN",2837
"2015-10-01",0,"FOSSIL_SPECIMEN",35
"2011-02-21",1,"OBSERVATION",23763
"2009-12-16",5,"OBSERVATION",1
"2010-07-26",5,"OBSERVATION",1
"2011-02-21",5,"UNKNOWN",7
"2012-07-13",6,"UNKNOWN",967
"2009-04-06",0,"PRESERVED_SPECIMEN",5
"2008-06-27",0,"FOSSIL_SPECIMEN",10
"2010-04-01",1,"OBSERVATION",11239
"2015-10-01",1,"PRESERVED_SPECIMEN",3597
"2010-04-01",5,"UNKNOWN",7
"2013-12-20",0,"PRESERVED_SPECIMEN",42
"2011-02-21",6,"FOSSIL_SPECIMEN",67
"2013-09-10",3,"UNKNOWN",3
"2015-07-03",6,"UNKNOWN",984
"2011-06-10",5,"PRESERVED_SPECIMEN",434
"2013-05-21",6,"PRESERVED_SPECIMEN",28578
"2009-06-17",0,"FOSSIL_SPECIMEN",25
"2008-06-27",1,"PRESERVED_SPECIMEN",587
"2010-04-01",6,"FOSSIL_SPECIMEN",42
"2012-10-31",1,"FOSSIL_SPECIMEN",90
"2008-04-01",5,"OBSERVATION",1
"2013-12-20",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"HUMAN_OBSERVATION",29677
"2009-06-17",1,"PRESERVED_SPECIMEN",855
"2012-12-11",1,"FOSSIL_SPECIMEN",90
"2008-12-17",1,"LITERATURE",2
"2008-10-10",6,"PRESERVED_SPECIMEN",1121
"2009-04-06",0,"FOSSIL_SPECIMEN",25
"2013-02-20",6,"PRESERVED_SPECIMEN",28578
"2013-05-21",5,"UNKNOWN",7
"2012-10-31",6,"HUMAN_OBSERVATION",2
"2015-10-01",1,"FOSSIL_SPECIMEN",111
"2013-12-20",0,"FOSSIL_SPECIMEN",25
"2013-02-20",5,"UNKNOWN",7
"2014-09-08",0,"LIVING_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",972
"2012-12-11",1,"UNKNOWN",47
"2013-05-21",6,"FOSSIL_SPECIMEN",69
"2009-04-06",1,"PRESERVED_SPECIMEN",854
"2013-09-10",5,"PRESERVED_SPECIMEN",403
"2008-06-27",1,"FOSSIL_SPECIMEN",34
"2011-09-05",5,"OBSERVATION",1
"2014-09-08",1,"HUMAN_OBSERVATION",30924
"2010-04-01",6,"UNKNOWN",999
"2012-03-26",1,"LITERATURE",2
"2012-10-31",1,"UNKNOWN",47
"2013-12-20",1,"PRESERVED_SPECIMEN",2902
"2011-06-10",6,"PRESERVED_SPECIMEN",2403
"2012-12-11",6,"HUMAN_OBSERVATION",2
"2015-10-01",1,"UNKNOWN",16
"2009-06-17",1,"FOSSIL_SPECIMEN",90
"2013-05-21",1,"OBSERVATION",371
"2011-06-10",5,"UNKNOWN",9
"2015-01-19",0,"PRESERVED_SPECIMEN",48
"2008-10-10",5,"UNKNOWN",7
"2013-02-20",1,"OBSERVATION",371
"2008-06-27",1,"UNKNOWN",249
"2016-04-05",5,"OBSERVATION",1
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2007-12-19",0,"PRESERVED_SPECIMEN",5
"2010-07-26",1,"LITERATURE",2
"2008-10-10",6,"FOSSIL_SPECIMEN",41
"2015-01-19",3,"LIVING_SPECIMEN",2
"2009-06-17",1,"UNKNOWN",92
"2013-02-20",6,"FOSSIL_SPECIMEN",69
"2015-04-09",0,"PRESERVED_SPECIMEN",43
"2011-06-10",1,"OBSERVATION",23763
"2012-10-31",6,"LIVING_SPECIMEN",501
"2008-10-10",1,"OBSERVATION",20
"2009-04-06",1,"FOSSIL_SPECIMEN",90
"2013-05-21",6,"UNKNOWN",963
"2012-01-18",3,"LIVING_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",7
"2013-12-20",1,"FOSSIL_SPECIMEN",94
"2015-04-09",3,"LIVING_SPECIMEN",2
"2012-03-26",1,"HUMAN_OBSERVATION",28753
"2016-04-05",1,"MACHINE_OBSERVATION",20
"2009-12-16",1,"LITERATURE",2
"2011-06-10",6,"FOSSIL_SPECIMEN",67
"2013-02-20",6,"UNKNOWN",963
"2013-09-10",6,"PRESERVED_SPECIMEN",28583
"2016-01-04",5,"OBSERVATION",1
"2016-01-04",1,"MACHINE_OBSERVATION",20
"2012-12-11",6,"LIVING_SPECIMEN",501
"2013-07-09",0,"PRESERVED_SPECIMEN",42
"2015-01-19",0,"FOSSIL_SPECIMEN",25
"2012-01-18",0,"PRESERVED_SPECIMEN",28
"2013-09-10",5,"UNKNOWN",7
"2007-12-19",0,"FOSSIL_SPECIMEN",10
"2013-12-20",1,"UNKNOWN",3
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"UNKNOWN",1031
"2013-07-09",3,"LIVING_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",3221
"2015-10-01",6,"LIVING_SPECIMEN",501
"2008-10-10",6,"UNKNOWN",679
"2012-01-18",0,"FOSSIL_SPECIMEN",25
"2015-04-09",0,"FOSSIL_SPECIMEN",35
"2007-12-19",1,"PRESERVED_SPECIMEN",495
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2008-06-27",6,"LIVING_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",469
"2009-04-06",1,"UNKNOWN",50
"2009-09-25",0,"FOSSIL_SPECIMEN",25
"2015-04-09",1,"PRESERVED_SPECIMEN",3422
"2009-06-17",6,"LIVING_SPECIMEN",2
"2014-03-28",3,"LIVING_SPECIMEN",2
"2013-09-10",6,"FOSSIL_SPECIMEN",69
"2016-07-04",5,"OBSERVATION",1
"2013-07-09",0,"FOSSIL_SPECIMEN",25
"2009-09-25",1,"PRESERVED_SPECIMEN",869
"2012-07-13",5,"OBSERVATION",1
"2015-01-19",0,"UNKNOWN",10
"2010-11-17",5,"OBSERVATION",1
"2012-12-11",3,"UNKNOWN",3
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"LITERATURE",2
"2013-07-09",1,"PRESERVED_SPECIMEN",2894
"2015-01-19",1,"FOSSIL_SPECIMEN",97
"2012-01-18",1,"PRESERVED_SPECIMEN",3127
"2012-10-31",3,"UNKNOWN",3
"2016-04-05",0,"LIVING_SPECIMEN",2
"2013-09-10",6,"UNKNOWN",963
"2015-10-01",3,"UNKNOWN",3
"2007-12-19",1,"FOSSIL_SPECIMEN",34
"2009-04-06",6,"LIVING_SPECIMEN",2
"2012-01-18",0,"UNKNOWN",1
"2015-04-09",0,"UNKNOWN",10
"2014-03-28",0,"FOSSIL_SPECIMEN",25
"2016-07-04",1,"MACHINE_OBSERVATION",20
"2013-12-20",6,"LIVING_SPECIMEN",501
"2008-06-27",3,"UNKNOWN",3
"2011-09-05",1,"HUMAN_OBSERVATION",28753
"2012-01-18",1,"FOSSIL_SPECIMEN",90
"2015-04-09",1,"FOSSIL_SPECIMEN",98
"2012-10-31",5,"PRESERVED_SPECIMEN",271
"2014-03-28",1,"PRESERVED_SPECIMEN",3305
"2015-07-03",5,"OBSERVATION",1
"2009-06-17",3,"UNKNOWN",3
"2009-09-25",1,"FOSSIL_SPECIMEN",90
"2008-12-17",0,"PRESERVED_SPECIMEN",5
"2014-09-08",0,"PRESERVED_SPECIMEN",42
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-04-05",1,"HUMAN_OBSERVATION",31652
"2012-12-11",5,"PRESERVED_SPECIMEN",271
"2013-07-09",1,"FOSSIL_SPECIMEN",94
"2011-02-21",5,"OBSERVATION",1
"2015-01-19",1,"UNKNOWN",212
"2014-09-08",3,"LIVING_SPECIMEN",2
"2010-04-01",5,"OBSERVATION",1
"2007-12-19",1,"UNKNOWN",150
"2012-03-26",0,"PRESERVED_SPECIMEN",41
"2015-07-03",1,"MACHINE_OBSERVATION",20
"2015-10-01",5,"PRESERVED_SPECIMEN",680
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2012-01-18",1,"UNKNOWN",47
"2008-06-27",5,"PRESERVED_SPECIMEN",441
"2015-04-09",1,"UNKNOWN",206
"2012-03-26",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",94
"2016-01-04",1,"HUMAN_OBSERVATION",31517
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"FOSSIL_SPECIMEN",25
"2009-06-17",5,"PRESERVED_SPECIMEN",441
"2010-07-26",0,"PRESERVED_SPECIMEN",5
"2012-01-18",6,"HUMAN_OBSERVATION",2
"2009-09-25",1,"UNKNOWN",92
"2010-11-17",1,"LITERATURE",2
"2012-10-31",6,"PRESERVED_SPECIMEN",28575
"2014-09-08",0,"FOSSIL_SPECIMEN",25
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2016-07-04",0,"LIVING_SPECIMEN",2
"2015-01-19",6,"LIVING_SPECIMEN",501
"2009-04-06",3,"UNKNOWN",3
"2007-12-19",6,"LIVING_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",679
"2013-07-09",1,"UNKNOWN",50
"2014-09-08",1,"PRESERVED_SPECIMEN",3136
"2008-04-01",0,"PRESERVED_SPECIMEN",5
"2012-01-18",6,"LIVING_SPECIMEN",4
"2012-03-26",0,"FOSSIL_SPECIMEN",25
"2012-12-11",6,"PRESERVED_SPECIMEN",28576
"2014-09-08",0,"UNKNOWN",10
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",501
"2009-12-16",0,"PRESERVED_SPECIMEN",7
"2012-07-13",1,"LITERATURE",2
"2012-12-11",5,"UNKNOWN",7
"2009-04-06",5,"PRESERVED_SPECIMEN",441
"2012-10-31",1,"OBSERVATION",371
"2012-03-26",1,"PRESERVED_SPECIMEN",2897
"2015-10-01",6,"PRESERVED_SPECIMEN",29507
"2009-09-25",6,"LIVING_SPECIMEN",2
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-10-31",5,"UNKNOWN",7
"2013-12-20",5,"PRESERVED_SPECIMEN",403
"2016-07-04",1,"HUMAN_OBSERVATION",31670
