"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",63
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1713
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",92
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",496
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",284
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",69
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",826
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",37
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",121
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",54
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1046
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",326
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",69
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3094
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3094
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",92
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2310
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25582
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3451
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",284
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",554
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",61
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",70
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",65
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",76
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8326
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",309
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",107
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",425
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1376
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",44
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",103
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9574
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1351
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",103
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",56
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",37
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",325
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25582
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8358
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",132
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",108
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",305
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",37
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28200
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",86
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",69
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",256
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",107
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",961
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2011
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3366
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",69
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",171
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",326
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",414
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",780
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",222
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",75
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9421
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",273
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",70
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",134
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",64
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",285
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",973
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3454
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1203
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3305
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1394
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",70
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",64
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",92
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",58
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",556
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",7
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",88
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",186
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",485
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",75
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1714
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",79
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",76
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8334
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1854
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",53
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",104
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2009-06-17","LITERATURE","Species","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1377
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1456
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",173
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",70
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1389
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",107
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",10
