"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",472,354,0,0,0
"2011-02-21",363,198,0,0,0
"2010-11-17",162,23,0,0,0
"2013-07-09",795,1030,0,0,0
"2007-12-19",254,6,0,0,0
"2011-09-05",394,321,0,0,0
"2008-06-27",275,11,0,0,0
"2015-10-01",822,1046,0,0,0
"2012-10-31",792,1030,0,0,0
"2012-12-11",792,1030,0,0,0
"2008-12-17",273,10,0,0,0
"2014-03-28",791,1034,0,0,0
"2014-09-08",797,1039,0,0,0
"2015-07-03",819,1046,0,0,0
"2012-07-13",806,1030,0,0,0
"2009-09-25",303,133,0,0,0
"2009-04-06",303,132,0,0,0
"2013-02-20",793,1030,0,0,0
"2013-09-10",793,1034,0,0,0
"2012-03-26",783,1007,0,0,0
"2010-04-01",472,354,0,0,0
"2009-12-16",337,175,0,0,0
"2009-06-17",303,132,0,0,0
"2013-12-20",792,1034,0,0,0
"2013-05-21",795,1030,0,0,0
"2012-01-18",482,487,0,0,0
"2015-01-19",813,1043,0,0,0
"2015-04-09",817,1047,0,0,0
"2016-01-04",822,1046,0,0,0
"2016-07-04",849,1071,0,0,0
"2016-04-05",842,1064,0,0,0
"2011-06-10",450,321,0,0,0
"2008-10-10",274,11,0,0,0
"2008-04-01",254,6,0,0,0
