"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",21700
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",52133
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3089
"2009-06-17","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",100
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearOnly",214
"2009-09-25","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",18
"2009-12-16","OBSERVATION","Order","Unknown","YearMonthDay",23
"2010-04-01","UNKNOWN","Class","Unknown","YearMonthDay",38
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62370
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1872
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8291
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2666
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",3102
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",58618
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",787
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7659
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",768
"2012-07-13","UNKNOWN","Class","CountryOnly","YearOnly",29
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",154262
"2013-02-20","OBSERVATION","Family","Unknown","Unknown",1
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",200
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1383
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2450
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",421
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",31451
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",18751
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",82
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",40371
"2015-07-03","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonth",9
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2015-10-01","LITERATURE","Unknown","Unknown","YearMonthDay",4
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",53
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",191593
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",191
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Phylum","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",18
"2008-04-01","UNKNOWN","Kingdom","Unknown","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6459
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",42453
"2008-12-17","UNKNOWN","Phylum","Unknown","YearMonth",46
"2009-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",6347
"2009-12-16","LITERATURE","Genus","CountryOnly","Unknown",267
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearOnly",39
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonth",54
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",528
"2011-06-10","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24115
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",9
"2012-01-18","UNKNOWN","Kingdom","Unknown","YearMonth",6
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",328900
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",21580
"2012-12-11","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",35
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",22
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20912
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36012
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29528
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3568
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",234
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",59
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1819959
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2473796
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29343
"2016-01-04","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1624
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4498
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",973
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",167828
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",837
"2008-10-10","LITERATURE","Species","Unknown","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39111
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",762
"2008-12-17","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",9016
"2008-12-17","OBSERVATION","Class","Georeferenced","Unknown",56
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",27600
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18394
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41509
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",3990
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",539
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",96
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",55162
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1531
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","Unknown",6100
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",46246
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",34611
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1838515
"2013-12-20","UNKNOWN","Order","Unknown","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1263
"2014-03-28","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",2123
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",737
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",932
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",6322
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",471
"2015-04-09","OBSERVATION","Species","Unknown","YearOnly",66
"2015-04-09","UNKNOWN","Family","Unknown","YearMonth",194
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4750
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2749
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1486
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",296
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",737
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",14590
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearMonth",2518
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",85
"2012-12-11","OBSERVATION","Unknown","Unknown","YearMonthDay",22
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",21235
"2013-07-09","UNKNOWN","Order","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Genus","Unknown","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",578499
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",47692
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",142
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",3004
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",1547
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1826116
"2015-10-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",5
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",51
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",161
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",393582
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33780
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",845
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",174610
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",127
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",286
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",39782106
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",1052
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8808
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2766
"2010-11-17","UNKNOWN","Phylum","Unknown","Unknown",2331
"2011-02-21","FOSSIL_SPECIMEN","Class","Unknown","Unknown",428
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",263298
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",803
"2011-09-05","UNKNOWN","Order","CountryOnly","YearOnly",27
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",168
"2012-10-31","UNKNOWN","Family","Unknown","YearOnly",83
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1055943
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5708
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",539
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",36
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",10862
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",15419
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2014-09-08","HUMAN_OBSERVATION","Class","Unknown","Unknown",141
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",10
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",790
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",154
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",404
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3309
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2764
"2008-12-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",1478
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23365
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3084
"2009-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",102
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearOnly",214
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",204553
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4538031
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",1250
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",43
"2012-01-18","UNKNOWN","Class","CountryOnly","YearOnly",25
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",31552
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",12
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",655
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12881
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",59
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1553095
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",23884
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",1052
"2015-01-19","OBSERVATION","Species","Unknown","YearMonth",290
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1172
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3714
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",20441
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",123
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12999
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14822
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4609
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",71372
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",66
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",13529
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",197695
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",198
"2008-12-17","LITERATURE","Genus","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Family","Unknown","YearMonthDay",62
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",305
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","YearMonth",108
"2009-12-16","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",79
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2011-06-10","LIVING_SPECIMEN","Family","Unknown","Unknown",80
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",41
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",299695
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",383041
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",61
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearOnly",332
"2012-07-13","UNKNOWN","Order","Unknown","YearMonth",10
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2127
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",560
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",2272
"2014-03-28","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",10
"2014-09-08","OBSERVATION","Family","Unknown","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3126
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",607114
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6505310
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",134
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",59
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1511289
"2015-07-03","MATERIAL_SAMPLE","Species","Unknown","YearOnly",52
"2015-10-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",10149
"2016-01-04","LITERATURE","Family","CountryOnly","YearMonthDay",808
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2361
"2008-06-27","UNKNOWN","Family","Unknown","YearMonthDay",2210
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",233
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",883463
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",393657
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",5490
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2205
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",26317
"2011-06-10","LITERATURE","Species","Unknown","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52138
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",45873
"2012-07-13","UNKNOWN","Unknown","Unknown","YearOnly",4
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",1792
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",5485
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2013-07-09","UNKNOWN","Species","Unknown","YearMonthDay",8562
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",18887
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",61292
"2014-03-28","FOSSIL_SPECIMEN","Family","Unknown","Unknown",1349
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1269
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",643
"2014-09-08","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",1523
"2015-01-19","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",257
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3559
"2015-04-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",2003
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5266
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",65037
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonth",33
"2015-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2015-10-01","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63129
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonth",1424
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1757323
"2008-12-17","LITERATURE","Species","Unknown","YearOnly",1691
"2009-06-17","OBSERVATION","Family","CountryOnly","Unknown",10
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",83387
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66217
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",96
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",10058
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6012
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearMonth",2561
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1144205
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32706
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",566475
"2013-02-20","FOSSIL_SPECIMEN","Species","Unknown","Unknown",5435
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18331
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",40
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",145
"2013-12-20","OBSERVATION","Family","Unknown","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",187033
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",18693
"2015-01-19","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",699808
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",14921
"2015-07-03","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",504
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11502
"2015-10-01","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",319
"2015-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Unknown","Unknown","Unknown",55
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1464
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",6959
"2008-06-27","UNKNOWN","Kingdom","Unknown","YearOnly",2
"2008-10-10","OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",286
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",38894185
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",746
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",249
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1486
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",29243
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",175
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",783
"2013-05-21","OBSERVATION","Family","Unknown","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-09-10","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",639
"2013-12-20","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",1516
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2805
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",19611
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38766
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",4060
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",670
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",272
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",17991
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",339388
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",328
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",607
"2008-10-10","LITERATURE","Genus","CountryOnly","YearOnly",1013
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1525364
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","LITERATURE","Infraspecies","Unknown","YearOnly",142
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",109298
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98097
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8799
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2766
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",85179
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",737
"2011-02-21","OBSERVATION","Species","Unknown","YearOnly",7
"2011-02-21","UNKNOWN","Family","Unknown","YearMonth",56
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1436
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",65281587
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",49776
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1413
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",22
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",37635
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",135
"2014-03-28","LIVING_SPECIMEN","Family","Unknown","Unknown",69
"2015-01-19","MACHINE_OBSERVATION","Genus","Unknown","Unknown",1998
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonth",436
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",110
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",442
"2008-04-01","UNKNOWN","Order","Unknown","YearMonth",4
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonth",108
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",87839
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",182746
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",2129050
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1120929
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",282
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58699
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",490
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",597963
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","Unknown",5743
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",73163
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",390
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",24513
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",42
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",248
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",3641
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",4710
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",362
