"snapshot","national","international"
"2011-09-05",146497,416714
"2012-03-26",143286,412863
"2015-01-19",179533,489049
"2013-02-20",128662,374348
"2009-09-25",126583,379608
"2015-04-09",181025,490138
"2015-07-03",184622,496707
"2013-12-20",157124,444177
"2012-01-18",147531,419021
"2013-07-09",154713,442750
"2010-04-01",140450,407578
"2008-04-01",102425,307212
"2007-12-19",87231,277463
"2011-06-10",147036,416755
"2008-10-10",115335,350406
"2011-02-21",143773,414127
"2014-03-28",173160,477852
"2013-09-10",156164,443660
"2009-12-16",141060,407375
"2015-10-01",185863,500373
"2008-12-17",116743,352896
"2013-05-21",131426,375301
"2010-07-26",140457,407718
"2012-10-31",152354,437963
"2009-06-17",121385,370646
"2009-04-06",120226,368839
"2016-01-04",181090,498503
"2010-11-17",143738,415389
"2012-12-11",128595,373326
"2012-07-13",148917,427047
"2014-09-08",176521,484892
"2008-06-27",110370,342948
