"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",4,"UNKNOWN",400
"2013-05-21",7,"LIVING_SPECIMEN",2255
"2015-07-03",5,"LIVING_SPECIMEN",5860
"2009-12-16",6,"OBSERVATION",42646
"2009-12-16",7,"FOSSIL_SPECIMEN",26560
"2015-04-09",7,"FOSSIL_SPECIMEN",70563
"2015-10-01",1,"LITERATURE",155618
"2009-04-06",6,"UNKNOWN",4159793
"2013-07-09",1,"HUMAN_OBSERVATION",182193
"2015-10-01",5,"OBSERVATION",239
"2015-10-01",6,"FOSSIL_SPECIMEN",616240
"2008-04-01",0,"LIVING_SPECIMEN",55
"2009-06-17",5,"LIVING_SPECIMEN",5854
"2011-02-21",0,"UNKNOWN",20879
"2012-01-18",5,"LIVING_SPECIMEN",5860
"2012-07-13",3,"PRESERVED_SPECIMEN",51492
"2013-09-10",4,"UNKNOWN",7111
"2013-02-20",6,"LIVING_SPECIMEN",10387
"2013-12-20",0,"MACHINE_OBSERVATION",6195
"2009-09-25",3,"HUMAN_OBSERVATION",224
"2013-05-21",7,"HUMAN_OBSERVATION",237
"2009-12-16",7,"UNKNOWN",19137
"2010-04-01",6,"HUMAN_OBSERVATION",23379
"2015-04-09",7,"UNKNOWN",68004
"2011-09-05",0,"HUMAN_OBSERVATION",9
"2013-12-20",1,"LITERATURE",153
"2014-09-08",5,"LIVING_SPECIMEN",5860
"2016-01-04",1,"MACHINE_OBSERVATION",217051
"2011-06-10",7,"PRESERVED_SPECIMEN",141071
"2012-01-18",5,"HUMAN_OBSERVATION",14
"2012-03-26",7,"PRESERVED_SPECIMEN",140886
"2012-10-31",5,"PRESERVED_SPECIMEN",375535
"2013-12-20",6,"FOSSIL_SPECIMEN",454762
"2015-01-19",0,"MATERIAL_SAMPLE",5
"2008-12-17",1,"PRESERVED_SPECIMEN",11063604
"2009-12-16",3,"LIVING_SPECIMEN",8
"2011-06-10",3,"FOSSIL_SPECIMEN",545
"2012-03-26",3,"FOSSIL_SPECIMEN",565
"2012-10-31",0,"OBSERVATION",460
"2012-10-31",1,"FOSSIL_SPECIMEN",731787
"2015-04-09",3,"LIVING_SPECIMEN",8
"2009-04-06",6,"HUMAN_OBSERVATION",23379
"2013-09-10",0,"HUMAN_OBSERVATION",122
"2015-01-19",7,"OBSERVATION",114640
"2012-12-11",6,"OBSERVATION",23
"2012-12-11",7,"FOSSIL_SPECIMEN",28508
"2016-01-04",7,"FOSSIL_SPECIMEN",126775
"2008-10-10",0,"OBSERVATION",11680
"2008-10-10",5,"FOSSIL_SPECIMEN",490
"2010-07-26",7,"OBSERVATION",81262
"2015-07-03",0,"PRESERVED_SPECIMEN",251044
"2009-12-16",7,"HUMAN_OBSERVATION",160
"2011-06-10",7,"UNKNOWN",13729
"2012-03-26",3,"UNKNOWN",28
"2012-10-31",1,"UNKNOWN",1723281
"2015-04-09",3,"HUMAN_OBSERVATION",257
"2009-06-17",0,"PRESERVED_SPECIMEN",234786
"2013-07-09",6,"PRESERVED_SPECIMEN",9501145
"2015-07-03",4,"MACHINE_OBSERVATION",559
"2015-10-01",6,"HUMAN_OBSERVATION",253681
"2008-12-17",6,"OBSERVATION",30387
"2013-02-20",1,"PRESERVED_SPECIMEN",19278527
"2013-07-09",1,"OBSERVATION",97245879
"2016-01-04",7,"UNKNOWN",1908
"2008-10-10",5,"UNKNOWN",51846
"2009-09-25",8,"PRESERVED_SPECIMEN",122
"2007-12-19",8,"PRESERVED_SPECIMEN",119
"2009-09-25",4,"FOSSIL_SPECIMEN",23226
"2015-07-03",0,"UNKNOWN",662157
"2015-07-03",1,"LITERATURE",155618
"2007-12-19",4,"FOSSIL_SPECIMEN",22777
"2008-06-27",3,"PRESERVED_SPECIMEN",52003
"2012-12-11",3,"LIVING_SPECIMEN",8
"2013-05-21",7,"OBSERVATION",114640
"2014-09-08",0,"PRESERVED_SPECIMEN",272294
"2016-01-04",3,"LIVING_SPECIMEN",8
"2010-04-01",7,"FOSSIL_SPECIMEN",26560
"2011-09-05",5,"PRESERVED_SPECIMEN",367531
"2014-03-28",5,"LIVING_SPECIMEN",5860
"2009-06-17",0,"UNKNOWN",18465
"2009-06-17",1,"LITERATURE",126275
"2011-09-05",0,"OBSERVATION",480
"2011-09-05",1,"FOSSIL_SPECIMEN",675499
"2012-01-18",1,"LITERATURE",153
"2013-12-20",6,"HUMAN_OBSERVATION",39174
"2008-04-01",0,"OBSERVATION",58
"2008-04-01",5,"FOSSIL_SPECIMEN",512
"2011-06-10",3,"HUMAN_OBSERVATION",224
"2012-10-31",1,"HUMAN_OBSERVATION",119179
"2013-02-20",1,"UNKNOWN",1056582
"2014-09-08",4,"MACHINE_OBSERVATION",558
"2008-12-17",7,"LIVING_SPECIMEN",2255
"2009-04-06",6,"OBSERVATION",30387
"2009-04-06",7,"FOSSIL_SPECIMEN",26344
"2009-09-25",4,"UNKNOWN",8037
"2011-02-21",5,"PRESERVED_SPECIMEN",348333
"2013-09-10",5,"PRESERVED_SPECIMEN",400126
"2007-12-19",4,"UNKNOWN",2067
"2010-11-17",7,"PRESERVED_SPECIMEN",125196
"2011-02-21",0,"OBSERVATION",480
"2011-02-21",1,"FOSSIL_SPECIMEN",775680
"2012-12-11",7,"HUMAN_OBSERVATION",265
"2013-09-10",1,"FOSSIL_SPECIMEN",905448
"2015-10-01",1,"MACHINE_OBSERVATION",182228
"2016-01-04",3,"HUMAN_OBSERVATION",245
"2008-06-27",3,"UNKNOWN",7318
"2008-10-10",1,"HUMAN_OBSERVATION",2536
"2010-04-01",7,"UNKNOWN",26677
"2010-11-17",3,"FOSSIL_SPECIMEN",546
"2014-03-28",5,"HUMAN_OBSERVATION",3428
"2014-09-08",0,"UNKNOWN",646163
"2014-09-08",5,"LITERATURE",925
"2009-09-25",0,"LIVING_SPECIMEN",930
"2011-09-05",1,"UNKNOWN",2571264
"2007-12-19",0,"LIVING_SPECIMEN",55
"2008-04-01",5,"UNKNOWN",40077
"2015-07-03",6,"LIVING_SPECIMEN",10371
"2009-12-16",7,"OBSERVATION",81262
"2009-12-16",8,"FOSSIL_SPECIMEN",1
"2010-04-01",3,"LIVING_SPECIMEN",8
"2015-04-09",8,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"UNKNOWN",11584
"2013-07-09",2,"HUMAN_OBSERVATION",1
"2015-10-01",6,"OBSERVATION",56403
"2015-10-01",7,"FOSSIL_SPECIMEN",126325
"2009-06-17",6,"LIVING_SPECIMEN",153437
"2011-02-21",1,"UNKNOWN",2844310
"2012-01-18",6,"LIVING_SPECIMEN",12785
"2012-07-13",4,"PRESERVED_SPECIMEN",33519
"2013-09-10",5,"UNKNOWN",64335
"2010-11-17",3,"UNKNOWN",30
"2012-07-13",0,"FOSSIL_SPECIMEN",23001
"2013-02-20",7,"LIVING_SPECIMEN",2255
"2013-12-20",1,"MACHINE_OBSERVATION",181600
"2015-01-19",3,"PRESERVED_SPECIMEN",4267
"2009-04-06",3,"LIVING_SPECIMEN",8
"2009-09-25",4,"HUMAN_OBSERVATION",196
"2010-07-26",3,"PRESERVED_SPECIMEN",52722
"2014-03-28",0,"PRESERVED_SPECIMEN",1014924
"2009-12-16",8,"UNKNOWN",1
"2010-04-01",7,"HUMAN_OBSERVATION",160
"2015-01-19",3,"MACHINE_OBSERVATION",392
"2015-04-09",8,"UNKNOWN",9
"2011-09-05",1,"HUMAN_OBSERVATION",95338
"2014-09-08",6,"LIVING_SPECIMEN",10370
"2011-06-10",8,"PRESERVED_SPECIMEN",128
"2012-01-18",6,"HUMAN_OBSERVATION",53961
"2012-03-26",8,"PRESERVED_SPECIMEN",140
"2012-10-31",6,"PRESERVED_SPECIMEN",9189528
"2013-12-20",6,"OBSERVATION",24
"2013-12-20",7,"FOSSIL_SPECIMEN",28524
"2015-01-19",1,"MATERIAL_SAMPLE",7657
"2011-06-10",4,"FOSSIL_SPECIMEN",23234
"2012-03-26",4,"FOSSIL_SPECIMEN",23240
"2012-07-13",0,"UNKNOWN",19085
"2012-10-31",1,"OBSERVATION",97213568
"2009-04-06",7,"HUMAN_OBSERVATION",160
"2015-10-01",3,"LIVING_SPECIMEN",8
"2011-02-21",1,"HUMAN_OBSERVATION",39605
"2013-09-10",1,"HUMAN_OBSERVATION",101735713
"2012-12-11",7,"OBSERVATION",114640
"2012-12-11",8,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"LITERATURE",153
"2016-01-04",8,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",32857092
"2008-10-10",6,"FOSSIL_SPECIMEN",77959
"2013-05-21",3,"PRESERVED_SPECIMEN",4330
"2015-07-03",1,"PRESERVED_SPECIMEN",22711452
"2012-03-26",4,"UNKNOWN",7235
"2015-04-09",4,"HUMAN_OBSERVATION",734
"2009-06-17",1,"PRESERVED_SPECIMEN",12962202
"2013-07-09",7,"PRESERVED_SPECIMEN",152069
"2015-07-03",5,"MACHINE_OBSERVATION",1
"2015-10-01",7,"HUMAN_OBSERVATION",821
"2008-12-17",7,"OBSERVATION",59319
"2013-07-09",3,"FOSSIL_SPECIMEN",565
"2013-12-20",3,"LIVING_SPECIMEN",8
"2011-06-10",0,"LIVING_SPECIMEN",55
"2012-03-26",0,"LIVING_SPECIMEN",55
"2012-07-13",0,"HUMAN_OBSERVATION",55
"2008-10-10",6,"UNKNOWN",3921382
"2009-09-25",5,"FOSSIL_SPECIMEN",496
"2015-07-03",1,"UNKNOWN",4557627
"2007-12-19",0,"OBSERVATION",58
"2007-12-19",5,"FOSSIL_SPECIMEN",512
"2008-06-27",4,"PRESERVED_SPECIMEN",36087
"2014-09-08",1,"PRESERVED_SPECIMEN",25363906
"2008-06-27",0,"FOSSIL_SPECIMEN",22455
"2010-04-01",7,"OBSERVATION",81262
"2010-04-01",8,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",8945127
"2014-03-28",6,"LIVING_SPECIMEN",10381
"2009-06-17",1,"UNKNOWN",2787024
"2011-09-05",1,"OBSERVATION",66567347
"2013-07-09",3,"UNKNOWN",28
"2013-12-20",7,"HUMAN_OBSERVATION",237
"2008-04-01",1,"OBSERVATION",33225541
"2008-04-01",6,"FOSSIL_SPECIMEN",77369
"2011-06-10",4,"HUMAN_OBSERVATION",196
"2012-01-18",6,"OBSERVATION",20
"2012-03-26",0,"HUMAN_OBSERVATION",104
"2014-09-08",5,"MACHINE_OBSERVATION",1
"2009-04-06",7,"OBSERVATION",80861
"2009-04-06",8,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"UNKNOWN",64127
"2011-02-21",6,"PRESERVED_SPECIMEN",8630198
"2013-09-10",6,"PRESERVED_SPECIMEN",9460567
"2007-12-19",5,"UNKNOWN",39783
"2010-11-17",8,"PRESERVED_SPECIMEN",124
"2011-02-21",1,"OBSERVATION",65748059
"2012-12-11",8,"HUMAN_OBSERVATION",56
"2013-09-10",1,"OBSERVATION",8903124
"2016-01-04",4,"HUMAN_OBSERVATION",989
"2008-06-27",4,"UNKNOWN",8205
"2008-06-27",5,"LITERATURE",199
"2010-04-01",8,"UNKNOWN",1
"2010-11-17",4,"FOSSIL_SPECIMEN",26428
"2014-03-28",6,"HUMAN_OBSERVATION",80127
"2014-09-08",1,"UNKNOWN",4643426
"2014-09-08",6,"LITERATURE",108166
"2008-04-01",6,"UNKNOWN",3197023
"2009-12-16",0,"LITERATURE",6
"2015-04-09",0,"LITERATURE",6
"2015-07-03",7,"LIVING_SPECIMEN",2255
"2009-04-06",8,"UNKNOWN",1
"2013-07-09",3,"HUMAN_OBSERVATION",227
"2015-10-01",7,"OBSERVATION",114640
"2015-10-01",8,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"LIVING_SPECIMEN",2255
"2012-01-18",7,"LIVING_SPECIMEN",2255
"2012-07-13",5,"PRESERVED_SPECIMEN",331894
"2013-09-10",6,"UNKNOWN",1417694
"2010-11-17",4,"UNKNOWN",15077
"2012-07-13",0,"OBSERVATION",460
"2012-07-13",1,"FOSSIL_SPECIMEN",731787
"2015-01-19",4,"PRESERVED_SPECIMEN",14625
"2009-09-25",5,"HUMAN_OBSERVATION",3
"2015-01-19",0,"FOSSIL_SPECIMEN",46096
"2010-07-26",4,"PRESERVED_SPECIMEN",38004
"2014-03-28",1,"PRESERVED_SPECIMEN",27200855
"2010-07-26",0,"FOSSIL_SPECIMEN",22456
"2010-11-17",0,"LIVING_SPECIMEN",55
"2015-01-19",4,"MACHINE_OBSERVATION",559
"2014-09-08",7,"LIVING_SPECIMEN",2255
"2016-01-04",3,"MACHINE_OBSERVATION",392
"2012-01-18",7,"HUMAN_OBSERVATION",176
"2012-10-31",7,"PRESERVED_SPECIMEN",144510
"2013-12-20",7,"OBSERVATION",114640
"2013-12-20",8,"FOSSIL_SPECIMEN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",52141
"2009-12-16",5,"LIVING_SPECIMEN",5854
"2011-06-10",5,"FOSSIL_SPECIMEN",496
"2012-03-26",0,"OBSERVATION",480
"2012-03-26",5,"FOSSIL_SPECIMEN",503
"2012-07-13",1,"UNKNOWN",2077666
"2012-10-31",3,"FOSSIL_SPECIMEN",565
"2015-04-09",5,"LIVING_SPECIMEN",5860
"2015-01-19",0,"UNKNOWN",659615
"2015-01-19",5,"LITERATURE",538
"2013-09-10",2,"HUMAN_OBSERVATION",1
"2016-01-04",0,"LITERATURE",6
"2010-07-26",0,"UNKNOWN",22215
"2008-10-10",7,"FOSSIL_SPECIMEN",25810
"2013-05-21",4,"PRESERVED_SPECIMEN",14744
"2014-03-28",6,"OBSERVATION",24
"2013-05-21",0,"FOSSIL_SPECIMEN",23003
"2012-03-26",5,"UNKNOWN",67163
"2012-10-31",3,"UNKNOWN",28
"2015-04-09",5,"HUMAN_OBSERVATION",10674
"2013-07-09",8,"PRESERVED_SPECIMEN",287
"2015-07-03",6,"MACHINE_OBSERVATION",34019
"2015-10-01",8,"HUMAN_OBSERVATION",9
"2013-02-20",3,"PRESERVED_SPECIMEN",4330
"2013-07-09",4,"FOSSIL_SPECIMEN",23377
"2012-07-13",1,"HUMAN_OBSERVATION",110726
"2015-07-03",0,"MATERIAL_SAMPLE",8
"2008-10-10",7,"UNKNOWN",11760
"2009-09-25",5,"OBSERVATION",199
"2009-09-25",6,"FOSSIL_SPECIMEN",78198
"2013-05-21",0,"UNKNOWN",8742
"2007-12-19",1,"OBSERVATION",28786170
"2007-12-19",6,"FOSSIL_SPECIMEN",77369
"2008-06-27",5,"PRESERVED_SPECIMEN",179317
"2012-12-11",5,"LIVING_SPECIMEN",5860
"2016-01-04",5,"LIVING_SPECIMEN",5860
"2008-06-27",0,"OBSERVATION",361
"2008-06-27",1,"FOSSIL_SPECIMEN",557851
"2008-10-10",3,"LIVING_SPECIMEN",8
"2011-09-05",7,"PRESERVED_SPECIMEN",141073
"2014-03-28",7,"LIVING_SPECIMEN",2255
"2009-12-16",0,"PRESERVED_SPECIMEN",222806
"2011-09-05",3,"FOSSIL_SPECIMEN",545
"2013-07-09",4,"UNKNOWN",7111
"2015-04-09",0,"PRESERVED_SPECIMEN",260323
"2008-04-01",7,"FOSSIL_SPECIMEN",24795
"2011-06-10",5,"HUMAN_OBSERVATION",3
"2012-01-18",7,"OBSERVATION",114640
"2012-03-26",1,"HUMAN_OBSERVATION",98145
"2012-10-31",3,"HUMAN_OBSERVATION",240
"2013-02-20",3,"UNKNOWN",28
"2014-09-08",6,"MACHINE_OBSERVATION",32642
"2009-04-06",0,"LITERATURE",6
"2009-09-25",6,"UNKNOWN",4086139
"2011-02-21",7,"PRESERVED_SPECIMEN",125211
"2013-07-09",0,"LIVING_SPECIMEN",55
"2013-09-10",7,"PRESERVED_SPECIMEN",152070
"2014-09-08",0,"MATERIAL_SAMPLE",5
"2015-04-09",0,"MACHINE_OBSERVATION",7284
"2007-12-19",6,"UNKNOWN",3225204
"2011-02-21",3,"FOSSIL_SPECIMEN",546
"2013-09-10",3,"FOSSIL_SPECIMEN",565
"2015-10-01",3,"MACHINE_OBSERVATION",408
"2016-01-04",5,"HUMAN_OBSERVATION",10539
"2008-06-27",5,"UNKNOWN",41773
"2008-06-27",6,"LITERATURE",34311
"2010-11-17",0,"OBSERVATION",435
"2010-11-17",5,"FOSSIL_SPECIMEN",519
"2014-03-28",7,"HUMAN_OBSERVATION",359
"2011-09-05",3,"UNKNOWN",30
"2008-04-01",7,"UNKNOWN",8813
"2009-12-16",1,"LITERATURE",126276
"2015-04-09",1,"LITERATURE",155162
"2010-04-01",5,"LIVING_SPECIMEN",5854
"2015-04-09",5,"OBSERVATION",241
"2013-07-09",4,"HUMAN_OBSERVATION",266
"2008-04-01",3,"LIVING_SPECIMEN",8
"2011-02-21",3,"UNKNOWN",30
"2012-07-13",6,"PRESERVED_SPECIMEN",8962320
"2013-09-10",7,"UNKNOWN",8137
"2010-11-17",5,"UNKNOWN",66220
"2012-07-13",1,"OBSERVATION",97213568
"2015-01-19",5,"PRESERVED_SPECIMEN",645359
"2009-04-06",5,"LIVING_SPECIMEN",5854
"2009-09-25",6,"HUMAN_OBSERVATION",23379
"2012-12-11",0,"PRESERVED_SPECIMEN",198219
"2015-01-19",1,"FOSSIL_SPECIMEN",1650612
"2016-01-04",0,"PRESERVED_SPECIMEN",824678
"2010-07-26",5,"PRESERVED_SPECIMEN",336436
"2010-07-26",1,"FOSSIL_SPECIMEN",613336
"2015-01-19",5,"MACHINE_OBSERVATION",1
"2011-09-05",3,"HUMAN_OBSERVATION",239
"2016-01-04",4,"MACHINE_OBSERVATION",560
"2012-01-18",8,"HUMAN_OBSERVATION",55
"2012-10-31",8,"PRESERVED_SPECIMEN",278
"2008-12-17",4,"PRESERVED_SPECIMEN",36855
"2009-12-16",6,"LIVING_SPECIMEN",153450
"2011-06-10",6,"FOSSIL_SPECIMEN",453683
"2012-03-26",1,"OBSERVATION",66207725
"2012-03-26",6,"FOSSIL_SPECIMEN",456764
"2012-10-31",4,"FOSSIL_SPECIMEN",23377
"2015-04-09",6,"LIVING_SPECIMEN",10371
"2008-12-17",0,"FOSSIL_SPECIMEN",22121
"2015-01-19",1,"UNKNOWN",4722250
"2015-01-19",6,"LITERATURE",66647
"2015-10-01",5,"LIVING_SPECIMEN",5860
"2011-02-21",3,"HUMAN_OBSERVATION",224
"2012-12-11",0,"UNKNOWN",16219
"2012-12-11",1,"LITERATURE",153
"2013-09-10",3,"HUMAN_OBSERVATION",227
"2016-01-04",1,"LITERATURE",155618
"2010-07-26",1,"UNKNOWN",3147174
"2010-11-17",1,"HUMAN_OBSERVATION",39605
"2016-01-04",5,"OBSERVATION",239
"2008-10-10",8,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",390600
"2014-03-28",7,"OBSERVATION",114640
"2015-07-03",3,"PRESERVED_SPECIMEN",5162
"2010-04-01",0,"PRESERVED_SPECIMEN",222978
"2013-05-21",1,"FOSSIL_SPECIMEN",690815
"2012-03-26",6,"UNKNOWN",3682535
"2012-10-31",4,"UNKNOWN",7235
"2015-04-09",6,"HUMAN_OBSERVATION",164964
"2008-12-17",0,"UNKNOWN",54141
"2008-12-17",5,"LITERATURE",199
"2009-06-17",3,"PRESERVED_SPECIMEN",52185
"2015-07-03",7,"MACHINE_OBSERVATION",8506
"2013-02-20",4,"PRESERVED_SPECIMEN",14737
"2013-07-09",5,"FOSSIL_SPECIMEN",503
"2013-12-20",5,"LIVING_SPECIMEN",5860
"2009-04-06",0,"PRESERVED_SPECIMEN",234363
"2012-10-31",0,"LIVING_SPECIMEN",55
"2013-02-20",0,"FOSSIL_SPECIMEN",23003
"2015-07-03",1,"MATERIAL_SAMPLE",9629
"2008-10-10",8,"UNKNOWN",1
"2009-09-25",6,"OBSERVATION",42646
"2009-09-25",7,"FOSSIL_SPECIMEN",26560
"2013-05-21",1,"UNKNOWN",1899173
"2015-07-03",3,"UNKNOWN",49454
"2007-12-19",7,"FOSSIL_SPECIMEN",24795
"2008-06-27",6,"PRESERVED_SPECIMEN",4907183
"2010-04-01",1,"LITERATURE",153
"2012-12-11",6,"LIVING_SPECIMEN",10390
"2014-09-08",3,"PRESERVED_SPECIMEN",4359
"2016-01-04",6,"LIVING_SPECIMEN",10371
"2008-06-27",1,"OBSERVATION",30990483
"2011-09-05",8,"PRESERVED_SPECIMEN",128
"2009-06-17",3,"UNKNOWN",19
"2009-12-16",1,"PRESERVED_SPECIMEN",14552199
"2011-09-05",4,"FOSSIL_SPECIMEN",23234
"2013-07-09",5,"UNKNOWN",64335
"2015-04-09",1,"PRESERVED_SPECIMEN",22296612
"2008-04-01",8,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"HUMAN_OBSERVATION",23379
"2012-10-31",4,"HUMAN_OBSERVATION",2089
"2013-02-20",4,"UNKNOWN",69
"2014-09-08",7,"MACHINE_OBSERVATION",4026
"2015-10-01",0,"PRESERVED_SPECIMEN",856368
"2009-04-06",1,"LITERATURE",102460
"2009-09-25",7,"UNKNOWN",19132
"2011-02-21",8,"PRESERVED_SPECIMEN",124
"2013-09-10",8,"PRESERVED_SPECIMEN",287
"2014-09-08",1,"MATERIAL_SAMPLE",1326
"2015-04-09",1,"MACHINE_OBSERVATION",182145
"2007-12-19",7,"UNKNOWN",18985
"2011-02-21",4,"FOSSIL_SPECIMEN",26428
"2013-09-10",4,"FOSSIL_SPECIMEN",23377
"2015-10-01",4,"MACHINE_OBSERVATION",560
"2016-01-04",6,"HUMAN_OBSERVATION",241861
"2008-06-27",6,"UNKNOWN",3481723
"2010-11-17",1,"OBSERVATION",65721782
"2010-11-17",6,"FOSSIL_SPECIMEN",486335
"2014-09-08",3,"UNKNOWN",49453
"2009-09-25",3,"LIVING_SPECIMEN",8
"2011-09-05",4,"UNKNOWN",15077
"2007-12-19",3,"LIVING_SPECIMEN",8
"2008-04-01",8,"UNKNOWN",1
"2010-04-01",6,"LIVING_SPECIMEN",11613
"2013-12-20",0,"PRESERVED_SPECIMEN",193954
"2015-04-09",6,"OBSERVATION",46385
"2015-10-01",0,"UNKNOWN",8842
"2015-10-01",5,"LITERATURE",952
"2011-09-05",0,"LIVING_SPECIMEN",55
"2013-07-09",5,"HUMAN_OBSERVATION",1309
"2011-02-21",4,"UNKNOWN",15077
"2012-07-13",7,"PRESERVED_SPECIMEN",144227
"2013-02-20",0,"HUMAN_OBSERVATION",104
"2010-11-17",6,"UNKNOWN",3721112
"2012-07-13",3,"FOSSIL_SPECIMEN",565
"2015-01-19",6,"PRESERVED_SPECIMEN",11074308
"2009-04-06",6,"LIVING_SPECIMEN",153348
"2009-09-25",7,"HUMAN_OBSERVATION",160
"2012-12-11",1,"PRESERVED_SPECIMEN",18331302
"2016-01-04",1,"PRESERVED_SPECIMEN",26488613
"2010-07-26",6,"PRESERVED_SPECIMEN",7930156
"2011-02-21",0,"LIVING_SPECIMEN",55
"2013-09-10",0,"LIVING_SPECIMEN",55
"2014-03-28",3,"PRESERVED_SPECIMEN",53922
"2015-01-19",6,"MACHINE_OBSERVATION",34018
"2011-09-05",4,"HUMAN_OBSERVATION",2023
"2013-12-20",0,"UNKNOWN",8699
"2016-01-04",5,"MACHINE_OBSERVATION",2
"2008-12-17",5,"PRESERVED_SPECIMEN",180094
"2009-12-16",7,"LIVING_SPECIMEN",2255
"2011-06-10",7,"FOSSIL_SPECIMEN",26560
"2012-03-26",7,"FOSSIL_SPECIMEN",26584
"2012-07-13",3,"UNKNOWN",28
"2012-10-31",5,"FOSSIL_SPECIMEN",503
"2015-04-09",7,"LIVING_SPECIMEN",2255
"2008-12-17",1,"FOSSIL_SPECIMEN",584964
"2015-10-01",6,"LIVING_SPECIMEN",10371
"2011-02-21",4,"HUMAN_OBSERVATION",196
"2012-12-11",1,"UNKNOWN",1722135
"2013-09-10",4,"HUMAN_OBSERVATION",266
"2008-10-10",0,"LITERATURE",6
"2016-01-04",6,"OBSERVATION",56403
"2008-10-10",4,"OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",8984414
"2015-07-03",4,"PRESERVED_SPECIMEN",16288
"2010-04-01",1,"PRESERVED_SPECIMEN",14546118
"2015-07-03",0,"FOSSIL_SPECIMEN",80490
"2012-03-26",7,"UNKNOWN",13401
"2012-10-31",5,"UNKNOWN",67161
"2015-04-09",7,"HUMAN_OBSERVATION",622
"2008-12-17",1,"UNKNOWN",2995616
"2008-12-17",6,"LITERATURE",34311
"2009-06-17",4,"PRESERVED_SPECIMEN",37082
"2012-01-18",0,"PRESERVED_SPECIMEN",269518
"2009-06-17",0,"FOSSIL_SPECIMEN",22456
"2012-01-18",0,"FOSSIL_SPECIMEN",22927
"2013-02-20",5,"PRESERVED_SPECIMEN",390346
"2013-07-09",6,"FOSSIL_SPECIMEN",452747
"2013-12-20",6,"LIVING_SPECIMEN",11561
"2009-04-06",1,"PRESERVED_SPECIMEN",12762340
"2011-06-10",3,"LIVING_SPECIMEN",8
"2012-03-26",3,"LIVING_SPECIMEN",8
"2012-07-13",3,"HUMAN_OBSERVATION",239
"2013-02-20",0,"OBSERVATION",460
"2013-02-20",1,"FOSSIL_SPECIMEN",753166
"2009-09-25",7,"OBSERVATION",81262
"2009-09-25",8,"FOSSIL_SPECIMEN",1
"2015-07-03",4,"UNKNOWN",37497
"2015-07-03",5,"LITERATURE",952
"2007-12-19",8,"FOSSIL_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",103404
"2012-12-11",7,"LIVING_SPECIMEN",2255
"2014-09-08",4,"PRESERVED_SPECIMEN",14809
"2016-01-04",7,"LIVING_SPECIMEN",2255
"2008-06-27",3,"FOSSIL_SPECIMEN",456
"2008-10-10",5,"LIVING_SPECIMEN",5854
"2014-09-08",0,"FOSSIL_SPECIMEN",27123
"2008-04-01",0,"LITERATURE",5
"2009-06-17",4,"UNKNOWN",8020
"2009-06-17",5,"LITERATURE",387
"2011-09-05",5,"FOSSIL_SPECIMEN",496
"2012-01-18",0,"UNKNOWN",20954
"2013-07-09",6,"UNKNOWN",1417694
"2008-04-01",4,"OBSERVATION",1
"2011-06-10",7,"HUMAN_OBSERVATION",160
"2012-03-26",3,"HUMAN_OBSERVATION",239
"2012-10-31",5,"HUMAN_OBSERVATION",711
"2013-02-20",5,"UNKNOWN",64326
"2015-10-01",1,"PRESERVED_SPECIMEN",26884872
"2008-12-17",1,"HUMAN_OBSERVATION",2536
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2011-02-21",5,"FOSSIL_SPECIMEN",519
"2013-09-10",5,"FOSSIL_SPECIMEN",503
"2015-10-01",5,"MACHINE_OBSERVATION",1
"2016-01-04",7,"HUMAN_OBSERVATION",622
"2008-06-27",7,"UNKNOWN",12682
"2010-11-17",7,"FOSSIL_SPECIMEN",41573
"2014-09-08",4,"UNKNOWN",37437
"2015-04-09",0,"MATERIAL_SAMPLE",8
"2011-09-05",5,"UNKNOWN",67017
"2015-07-03",0,"HUMAN_OBSERVATION",1587
"2010-04-01",7,"LIVING_SPECIMEN",2255
"2013-12-20",1,"PRESERVED_SPECIMEN",25691942
"2015-04-09",7,"OBSERVATION",114640
"2015-10-01",1,"UNKNOWN",617595
"2015-10-01",6,"LITERATURE",67055
"2013-07-09",6,"HUMAN_OBSERVATION",39174
"2008-04-01",5,"LIVING_SPECIMEN",5854
"2011-02-21",5,"UNKNOWN",66935
"2012-07-13",8,"PRESERVED_SPECIMEN",140
"2013-02-20",1,"HUMAN_OBSERVATION",138340
"2010-11-17",7,"UNKNOWN",13730
"2012-07-13",4,"FOSSIL_SPECIMEN",23377
"2015-01-19",7,"PRESERVED_SPECIMEN",119217
"2009-04-06",7,"LIVING_SPECIMEN",2255
