"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",69151,103076,15290,1854,123
"2012-03-26",70312,103063,15198,1881,123
"2015-01-19",84851,128686,21632,3713,239
"2013-02-20",70126,107244,17094,2476,163
"2009-09-25",66120,97123,13291,1324,80
"2015-04-09",85356,129620,21857,3729,239
"2015-07-03",88576,136121,23126,3960,239
"2013-12-20",79497,118766,18610,2826,199
"2012-01-18",70592,104046,15322,1882,123
"2013-07-09",78496,118314,18389,2579,163
"2010-04-01",66666,97936,13406,1347,83
"2008-04-01",54271,75522,8719,882,44
"2007-12-19",47880,69308,8451,882,43
"2011-06-10",69135,102827,15232,1798,123
"2008-10-10",58806,85480,9555,845,59
"2011-02-21",68603,102053,15111,1773,123
"2014-03-28",83552,125455,20143,3033,199
"2013-09-10",79335,118687,18625,2825,199
"2009-12-16",66508,97675,13320,1331,83
"2015-10-01",91405,138489,23568,4038,240
"2008-12-17",59248,86629,10225,919,76
"2013-05-21",71832,109755,17256,2525,163
"2010-07-26",66644,97990,13430,1349,83
"2012-10-31",74635,111768,17665,2514,163
"2009-06-17",65114,95893,12293,1131,80
"2009-04-06",65025,95603,11991,1090,80
"2016-01-04",91905,139018,23472,4346,288
"2010-11-17",50700,63504,8949,1186,123
"2012-12-11",67159,103050,16826,2493,163
"2012-07-13",73216,107974,15238,1578,16
"2014-09-08",84253,126277,20978,3574,239
"2008-06-27",57916,83634,9184,851,46
