"snapshot","kingdom","speciesCount"
"2012-07-13",0,50
"2015-04-09",5,34589
"2012-07-13",1,222932
"2015-04-09",6,234404
"2015-04-09",7,1410
"2012-07-13",3,1076
"2015-04-09",8,13
"2012-07-13",4,1220
"2012-07-13",5,25295
"2013-07-09",0,76
"2012-07-13",6,225977
"2013-07-09",1,237379
"2009-06-17",0,42
"2012-07-13",7,1612
"2009-06-17",1,154242
"2012-07-13",8,4
"2013-07-09",3,1076
"2013-07-09",4,1253
"2009-06-17",3,1044
"2013-07-09",5,29894
"2009-06-17",4,1167
"2013-07-09",6,249758
"2009-06-17",5,17780
"2013-07-09",7,1660
"2009-06-17",6,213864
"2011-02-21",0,45
"2013-07-09",8,4
"2009-06-17",7,1167
"2011-02-21",1,200669
"2009-06-17",8,4
"2011-02-21",3,1090
"2011-02-21",4,1232
"2011-02-21",5,26273
"2011-02-21",6,223797
"2011-02-21",7,1169
"2011-02-21",8,5
"2015-07-03",0,74
"2015-07-03",1,208125
"2015-07-03",3,579
"2015-07-03",4,843
"2015-07-03",5,34640
"2015-07-03",6,242600
"2015-07-03",7,1417
"2015-07-03",8,13
"2008-04-01",0,31
"2008-04-01",1,87185
"2008-04-01",3,375
"2008-04-01",4,631
"2008-04-01",5,15650
"2008-04-01",6,175064
"2008-04-01",7,818
"2012-01-18",0,47
"2008-04-01",8,2
"2012-01-18",1,211302
"2012-01-18",3,1094
"2012-01-18",4,1234
"2012-01-18",5,26935
"2012-01-18",6,224528
"2012-01-18",7,1169
"2012-01-18",8,5
"2007-12-19",0,31
"2007-12-19",1,87124
"2007-12-19",3,375
"2007-12-19",4,597
"2013-05-21",0,72
"2007-12-19",5,9171
"2013-05-21",1,175046
"2007-12-19",6,174906
"2007-12-19",7,802
"2013-05-21",3,565
"2007-12-19",8,2
"2013-05-21",4,825
"2013-05-21",5,29732
"2013-05-21",6,233644
"2013-05-21",7,1402
"2013-05-21",8,4
"2015-01-19",0,72
"2015-01-19",1,204376
"2015-01-19",3,564
"2015-01-19",4,824
"2015-01-19",5,34586
"2015-01-19",6,234290
"2015-01-19",7,1369
"2015-01-19",8,13
"2010-11-17",0,43
"2010-11-17",1,200395
"2010-11-17",3,1090
"2010-11-17",4,1232
"2010-11-17",5,26269
"2010-11-17",6,225534
"2010-11-17",7,1169
"2010-11-17",8,5
"2013-12-20",0,76
"2013-12-20",1,240992
"2013-12-20",3,1076
"2013-12-20",4,1253
"2013-12-20",5,29902
"2013-12-20",6,249775
"2013-12-20",7,1659
"2013-12-20",8,4
"2013-02-20",0,72
"2013-02-20",1,168237
"2013-02-20",3,565
"2013-02-20",4,825
"2013-02-20",5,29730
"2013-02-20",6,233497
"2013-02-20",7,1401
"2013-02-20",8,4
"2014-09-08",0,78
"2014-09-08",1,207720
"2014-09-08",3,565
"2014-09-08",4,827
"2014-09-08",5,31863
"2014-09-08",6,234969
"2016-01-04",0,73
"2014-09-08",7,1405
"2016-01-04",1,322781
"2014-09-08",8,14
"2016-01-04",3,1088
"2016-01-04",4,1638
"2016-01-04",5,27093
"2016-01-04",6,263648
"2016-01-04",7,1664
"2016-01-04",8,17
"2015-10-01",0,75
"2015-10-01",1,318793
"2015-10-01",3,1119
"2015-10-01",4,1708
"2015-10-01",5,37394
"2015-10-01",6,264478
"2015-10-01",7,1677
"2015-10-01",8,17
"2012-12-11",0,71
"2012-12-11",1,163304
"2012-12-11",3,565
"2012-12-11",4,826
"2012-12-11",5,29722
"2012-12-11",6,233490
"2008-06-27",0,32
"2012-12-11",7,1400
"2008-06-27",1,88315
"2012-12-11",8,4
"2008-06-27",3,1040
"2008-06-27",4,1141
"2008-06-27",5,17651
"2008-06-27",6,203115
"2008-06-27",7,880
"2008-06-27",8,2
"2010-04-01",0,42
"2010-04-01",1,197116
"2010-04-01",3,1079
"2010-04-01",4,1227
"2009-04-06",0,42
"2010-04-01",5,25977
"2009-04-06",1,153131
"2010-04-01",6,221674
"2010-04-01",7,1168
"2009-04-06",3,1044
"2010-04-01",8,5
"2009-04-06",4,1163
"2009-04-06",5,17775
"2009-04-06",6,213658
"2009-04-06",7,1167
"2009-04-06",8,4
"2012-10-31",0,52
"2012-10-31",1,228881
"2012-10-31",3,1076
"2012-10-31",4,1230
"2012-10-31",5,28752
"2012-10-31",6,230323
"2012-10-31",7,1632
"2012-10-31",8,4
"2012-03-26",0,47
"2012-03-26",1,203834
"2012-03-26",3,1076
"2012-03-26",4,1199
"2012-03-26",5,25233
"2012-03-26",6,223558
"2012-03-26",7,1160
"2012-03-26",8,4
"2011-06-10",0,46
"2011-06-10",1,207647
"2008-10-10",0,34
"2011-06-10",3,1090
"2008-10-10",1,139283
"2011-06-10",4,1232
"2011-06-10",5,26871
"2008-10-10",3,1043
"2011-06-10",6,223969
"2008-10-10",4,1152
"2011-06-10",7,1169
"2008-10-10",5,17755
"2011-06-10",8,5
"2008-10-10",6,204526
"2008-10-10",7,1088
"2008-10-10",8,2
"2014-03-28",0,82
"2014-03-28",1,294305
"2014-03-28",3,1113
"2014-03-28",4,2039
"2014-03-28",5,34301
"2014-03-28",6,257911
"2014-03-28",7,3663
"2014-03-28",8,8
"2011-09-05",0,46
"2011-09-05",1,207826
"2011-09-05",3,1090
"2011-09-05",4,1232
"2011-09-05",5,26871
"2011-09-05",6,223975
"2011-09-05",7,1169
"2009-09-25",0,42
"2011-09-05",8,5
"2009-09-25",1,155519
"2009-09-25",3,1079
"2009-09-25",4,1229
"2009-09-25",5,24633
"2009-09-25",6,220842
"2009-09-25",7,1168
"2009-09-25",8,4
"2013-09-10",0,76
"2013-09-10",1,239519
"2013-09-10",3,1076
"2013-09-10",4,1253
"2013-09-10",5,29902
"2013-09-10",6,249769
"2008-12-17",0,34
"2013-09-10",7,1660
"2008-12-17",1,139493
"2013-09-10",8,4
"2008-12-17",3,1043
"2008-12-17",4,1152
"2008-12-17",5,17764
"2008-12-17",6,205765
"2008-12-17",7,1088
"2008-12-17",8,2
"2009-12-16",0,42
"2009-12-16",1,197299
"2009-12-16",3,1079
"2009-12-16",4,1229
"2009-12-16",5,24715
"2009-12-16",6,221314
"2009-12-16",7,1168
"2010-07-26",0,42
"2009-12-16",8,5
"2010-07-26",1,197219
"2010-07-26",3,1079
"2010-07-26",4,1227
"2010-07-26",5,25977
"2010-07-26",6,221674
"2010-07-26",7,1168
"2010-07-26",8,5
"2015-04-09",0,72
"2015-04-09",1,205374
"2015-04-09",3,564
"2015-04-09",4,825
