"snapshot","kingdom","speciesCount"
"2012-07-13",0,1
"2015-04-09",5,1002
"2012-07-13",1,18049
"2015-04-09",6,24730
"2015-04-09",7,399
"2012-07-13",3,4
"2012-07-13",4,39
"2012-07-13",5,122
"2013-07-09",0,2
"2012-07-13",6,8091
"2013-07-09",1,26637
"2009-06-17",0,1
"2012-07-13",7,194
"2013-07-09",2,1
"2009-06-17",1,14282
"2013-07-09",4,24
"2013-07-09",5,276
"2009-06-17",4,11
"2013-07-09",6,9092
"2009-06-17",5,40
"2013-07-09",7,191
"2009-06-17",6,11169
"2009-06-17",7,190
"2011-02-21",1,14985
"2011-02-21",4,10
"2011-02-21",5,2
"2011-02-21",6,6593
"2011-02-21",7,190
"2015-07-03",0,8
"2015-07-03",1,38525
"2015-07-03",2,1
"2015-07-03",3,12
"2015-07-03",4,108
"2015-07-03",5,1227
"2015-07-03",6,26103
"2015-07-03",7,403
"2015-07-03",8,1
"2008-04-01",0,1
"2008-04-01",1,3358
"2008-04-01",4,1
"2008-04-01",5,33
"2008-04-01",6,3359
"2008-04-01",7,170
"2012-01-18",1,16066
"2012-01-18",3,4
"2012-01-18",4,31
"2012-01-18",5,3
"2012-01-18",6,6715
"2012-01-18",7,193
"2007-12-19",0,1
"2007-12-19",1,3317
"2007-12-19",4,1
"2013-05-21",0,2
"2007-12-19",5,33
"2013-05-21",1,20075
"2007-12-19",6,3359
"2013-05-21",2,1
"2007-12-19",7,170
"2013-05-21",4,24
"2013-05-21",5,276
"2013-05-21",6,9092
"2013-05-21",7,191
"2015-01-19",0,7
"2015-01-19",1,36328
"2015-01-19",2,1
"2015-01-19",3,7
"2015-01-19",4,91
"2015-01-19",5,1002
"2015-01-19",6,24731
"2015-01-19",7,399
"2010-11-17",1,14938
"2010-11-17",4,10
"2010-11-17",5,2
"2010-11-17",6,6593
"2010-11-17",7,190
"2013-12-20",0,2
"2013-12-20",1,27121
"2013-12-20",2,1
"2013-12-20",4,24
"2013-12-20",5,276
"2013-12-20",6,9092
"2013-12-20",7,191
"2013-02-20",0,2
"2013-02-20",1,19266
"2013-02-20",2,1
"2013-02-20",4,22
"2013-02-20",5,200
"2013-02-20",6,8856
"2013-02-20",7,191
"2014-09-08",0,5
"2014-09-08",1,33345
"2014-09-08",2,1
"2014-09-08",3,4
"2014-09-08",4,79
"2014-09-08",5,612
"2014-09-08",6,22759
"2016-01-04",0,9
"2014-09-08",7,361
"2016-01-04",1,42430
"2016-01-04",2,1
"2016-01-04",3,12
"2016-01-04",4,124
"2016-01-04",5,1484
"2016-01-04",6,28205
"2016-01-04",7,415
"2016-01-04",8,2
"2015-10-01",0,8
"2015-10-01",1,40372
"2015-10-01",2,1
"2015-10-01",3,12
"2015-10-01",4,115
"2015-10-01",5,1283
"2015-10-01",6,26742
"2015-10-01",7,411
"2015-10-01",8,1
"2012-12-11",0,2
"2012-12-11",1,19477
"2012-12-11",3,4
"2012-12-11",4,42
"2012-12-11",5,190
"2012-12-11",6,8863
"2008-06-27",0,1
"2012-12-11",7,194
"2008-06-27",1,8675
"2008-06-27",4,1
"2008-06-27",5,33
"2008-06-27",6,3743
"2008-06-27",7,170
"2010-04-01",1,13328
"2010-04-01",4,10
"2009-04-06",0,1
"2010-04-01",5,2
"2009-04-06",1,14141
"2010-04-01",6,6593
"2010-04-01",7,190
"2009-04-06",4,11
"2009-04-06",5,35
"2009-04-06",6,10286
"2009-04-06",7,190
"2012-10-31",0,2
"2012-10-31",1,18840
"2012-10-31",3,4
"2012-10-31",4,42
"2012-10-31",5,160
"2012-10-31",6,8715
"2012-10-31",7,194
"2012-03-26",1,16432
"2012-03-26",3,4
"2012-03-26",4,35
"2012-03-26",5,54
"2012-03-26",6,7212
"2012-03-26",7,193
"2011-06-10",1,14985
"2008-10-10",0,1
"2008-10-10",1,8702
"2011-06-10",4,10
"2011-06-10",5,2
"2011-06-10",6,6593
"2008-10-10",4,1
"2011-06-10",7,190
"2008-10-10",5,33
"2008-10-10",6,3743
"2008-10-10",7,170
"2014-03-28",0,2
"2014-03-28",1,30728
"2014-03-28",2,1
"2014-03-28",3,1
"2014-03-28",4,39
"2014-03-28",5,448
"2014-03-28",6,12017
"2014-03-28",7,194
"2011-09-05",1,16066
"2011-09-05",3,4
"2011-09-05",4,31
"2011-09-05",5,3
"2011-09-05",6,6697
"2011-09-05",7,193
"2009-09-25",0,1
"2009-09-25",1,14331
"2009-09-25",4,10
"2009-09-25",5,20
"2009-09-25",6,11055
"2009-09-25",7,190
"2013-09-10",0,2
"2013-09-10",1,27086
"2013-09-10",2,1
"2013-09-10",4,24
"2013-09-10",5,276
"2013-09-10",6,9092
"2008-12-17",0,1
"2013-09-10",7,191
"2008-12-17",1,8909
"2008-12-17",4,1
"2008-12-17",5,33
"2008-12-17",6,3743
"2008-12-17",7,170
"2009-12-16",0,1
"2009-12-16",1,14511
"2009-12-16",4,10
"2009-12-16",5,20
"2009-12-16",6,11055
"2009-12-16",7,190
"2010-07-26",1,13328
"2010-07-26",4,10
"2010-07-26",5,2
"2010-07-26",6,6593
"2010-07-26",7,190
"2015-04-09",0,7
"2015-04-09",1,36340
"2015-04-09",2,1
"2015-04-09",3,7
"2015-04-09",4,91
