"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-07-01",1997,2094,536,141,0
"2019-01-01",1983,2075,528,109,0
"2019-10-09",2242,2258,539,141,0
"2019-04-06",2000,2076,536,141,0
"2018-09-28",1969,2058,503,105,0
"2013-05-21",101,99,0,0,0
"2013-07-09",101,99,0,0,0
"2018-07-11",1969,2058,503,105,0
"2013-12-20",101,99,0,0,0
"2017-12-22",61,673,479,105,0
"2014-03-28",101,99,0,0,0
"2013-09-10",101,99,0,0,0
"2018-04-09",1969,2058,503,105,0
