"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",1,"LIVING_SPECIMEN",3105
"2018-04-09",7,"HUMAN_OBSERVATION",115
"2018-09-28",1,"PRESERVED_SPECIMEN",79957
"2019-10-09",5,"HUMAN_OBSERVATION",86
"2018-04-09",4,"LIVING_SPECIMEN",166
"2018-07-11",0,"HUMAN_OBSERVATION",1176
"2019-10-09",6,"HUMAN_OBSERVATION",30787
"2019-10-09",3,"LIVING_SPECIMEN",26
"2018-07-11",1,"HUMAN_OBSERVATION",612273
"2015-07-03",1,"PRESERVED_SPECIMEN",70087
"2017-12-22",1,"PRESERVED_SPECIMEN",70087
"2019-10-09",7,"HUMAN_OBSERVATION",115
"2018-04-09",6,"LIVING_SPECIMEN",792
"2019-10-09",4,"LIVING_SPECIMEN",166
"2019-01-01",0,"LIVING_SPECIMEN",20
"2013-07-09",1,"PRESERVED_SPECIMEN",27594
"2019-04-06",1,"PRESERVED_SPECIMEN",80372
"2018-07-11",3,"HUMAN_OBSERVATION",953
"2019-01-01",1,"LIVING_SPECIMEN",3105
"2018-07-11",0,"LIVING_SPECIMEN",20
"2019-10-09",6,"LIVING_SPECIMEN",792
"2018-07-11",4,"HUMAN_OBSERVATION",27050
"2018-07-11",1,"LIVING_SPECIMEN",3105
"2018-07-11",5,"HUMAN_OBSERVATION",34
"2019-01-01",3,"LIVING_SPECIMEN",26
"2018-09-28",0,"HUMAN_OBSERVATION",1176
"2018-07-11",6,"HUMAN_OBSERVATION",28141
"2019-01-01",4,"LIVING_SPECIMEN",166
"2015-04-09",1,"PRESERVED_SPECIMEN",70087
"2018-07-11",3,"LIVING_SPECIMEN",26
"2018-09-28",1,"HUMAN_OBSERVATION",612273
"2018-07-11",7,"HUMAN_OBSERVATION",115
"2018-07-11",4,"LIVING_SPECIMEN",166
"2019-01-01",0,"HUMAN_OBSERVATION",1176
"2019-01-01",6,"LIVING_SPECIMEN",792
"2018-09-28",3,"HUMAN_OBSERVATION",953
"2017-12-22",1,"HUMAN_OBSERVATION",562125
"2019-01-01",1,"HUMAN_OBSERVATION",678553
"2014-03-28",1,"PRESERVED_SPECIMEN",27594
"2018-09-28",0,"LIVING_SPECIMEN",20
"2019-04-06",0,"HUMAN_OBSERVATION",1176
"2018-07-11",6,"LIVING_SPECIMEN",792
"2018-09-28",4,"HUMAN_OBSERVATION",27050
"2018-09-28",1,"LIVING_SPECIMEN",3105
"2019-04-06",1,"HUMAN_OBSERVATION",975719
"2019-07-01",1,"PRESERVED_SPECIMEN",80372
"2018-09-28",5,"HUMAN_OBSERVATION",34
"2019-01-01",3,"HUMAN_OBSERVATION",953
"2015-10-01",1,"PRESERVED_SPECIMEN",70087
"2018-09-28",6,"HUMAN_OBSERVATION",28141
"2019-01-01",4,"HUMAN_OBSERVATION",27050
"2018-09-28",3,"LIVING_SPECIMEN",26
"2019-04-06",3,"HUMAN_OBSERVATION",953
"2013-12-20",1,"PRESERVED_SPECIMEN",27594
"2019-04-06",0,"LIVING_SPECIMEN",20
"2018-09-28",7,"HUMAN_OBSERVATION",115
"2017-04-12",1,"PRESERVED_SPECIMEN",70087
"2019-01-01",5,"HUMAN_OBSERVATION",34
"2018-09-28",4,"LIVING_SPECIMEN",166
"2019-04-06",4,"HUMAN_OBSERVATION",27050
"2019-04-06",1,"LIVING_SPECIMEN",3105
"2019-01-01",6,"HUMAN_OBSERVATION",28141
"2019-04-06",5,"HUMAN_OBSERVATION",34
"2017-07-24",1,"PRESERVED_SPECIMEN",70087
"2019-01-01",7,"HUMAN_OBSERVATION",115
"2018-09-28",6,"LIVING_SPECIMEN",792
"2019-04-06",6,"HUMAN_OBSERVATION",28141
"2019-04-06",3,"LIVING_SPECIMEN",26
"2019-04-06",7,"HUMAN_OBSERVATION",115
"2019-04-06",4,"LIVING_SPECIMEN",166
"2019-07-01",0,"HUMAN_OBSERVATION",1401
"2019-07-01",1,"HUMAN_OBSERVATION",982218
"2013-09-10",1,"PRESERVED_SPECIMEN",27594
"2019-04-06",6,"LIVING_SPECIMEN",792
"2016-04-05",1,"PRESERVED_SPECIMEN",70087
"2019-07-01",3,"HUMAN_OBSERVATION",953
"2018-04-09",0,"PRESERVED_SPECIMEN",1
"2019-07-01",0,"LIVING_SPECIMEN",20
"2019-07-01",4,"HUMAN_OBSERVATION",27050
"2018-04-09",1,"PRESERVED_SPECIMEN",79957
"2019-07-01",1,"LIVING_SPECIMEN",3105
"2019-07-01",5,"HUMAN_OBSERVATION",34
"2017-10-12",1,"PRESERVED_SPECIMEN",70087
"2019-07-01",6,"HUMAN_OBSERVATION",28366
"2019-10-09",1,"PRESERVED_SPECIMEN",84984
"2019-07-01",3,"LIVING_SPECIMEN",26
"2019-07-01",7,"HUMAN_OBSERVATION",115
"2019-07-01",4,"LIVING_SPECIMEN",166
"2016-01-04",1,"PRESERVED_SPECIMEN",70087
"2019-07-01",6,"LIVING_SPECIMEN",792
"2019-01-01",0,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",70087
"2016-12-27",1,"PRESERVED_SPECIMEN",70087
"2016-10-07",1,"PRESERVED_SPECIMEN",70087
"2018-04-09",0,"HUMAN_OBSERVATION",1176
"2019-01-01",1,"PRESERVED_SPECIMEN",80227
"2013-05-21",1,"PRESERVED_SPECIMEN",27594
"2018-07-11",0,"PRESERVED_SPECIMEN",1
"2018-04-09",1,"HUMAN_OBSERVATION",612273
"2018-07-11",1,"PRESERVED_SPECIMEN",79957
"2019-10-09",0,"HUMAN_OBSERVATION",1728
"2014-09-08",1,"PRESERVED_SPECIMEN",70087
"2018-04-09",3,"HUMAN_OBSERVATION",953
"2019-10-09",1,"HUMAN_OBSERVATION",986181
"2018-04-09",0,"LIVING_SPECIMEN",20
"2018-04-09",4,"HUMAN_OBSERVATION",27050
"2018-04-09",1,"LIVING_SPECIMEN",3105
"2018-04-09",5,"HUMAN_OBSERVATION",34
"2019-10-09",3,"HUMAN_OBSERVATION",977
"2019-10-09",0,"LIVING_SPECIMEN",20
"2016-07-04",1,"PRESERVED_SPECIMEN",70087
"2018-04-09",6,"HUMAN_OBSERVATION",28141
"2018-09-28",0,"PRESERVED_SPECIMEN",1
"2019-10-09",4,"HUMAN_OBSERVATION",27827
"2018-04-09",3,"LIVING_SPECIMEN",26
