"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",879,660,9,0,0
"2016-04-05",964,703,9,0,0
"2011-06-10",467,221,3,0,0
"2012-01-18",469,221,3,0,0
"2008-04-01",210,77,3,0,0
"2010-04-01",455,224,3,0,0
"2017-10-12",1026,748,6,0,0
"2017-07-24",1072,763,9,0,0
"2019-07-01",1431,1344,8,0,0
"2019-01-01",1158,1305,8,0,0
"2009-09-25",454,223,3,0,0
"2017-04-12",983,727,9,0,0
"2007-12-19",196,76,3,0,0
"2009-12-16",454,224,3,0,0
"2019-10-09",1435,1354,8,0,0
"2011-09-05",467,221,3,0,0
"2019-04-06",1385,1304,8,0,0
"2010-11-17",474,226,3,0,0
"2018-09-28",1144,1289,8,0,0
"2012-12-11",426,196,3,0,0
"2015-10-01",899,649,9,0,0
"2016-12-27",978,722,9,0,0
"2009-06-17",456,223,3,0,0
"2013-02-20",613,232,3,0,0
"2012-10-31",426,196,3,0,0
"2013-05-21",613,230,3,0,0
"2012-03-26",492,221,3,0,0
"2015-07-03",893,646,9,0,0
"2013-07-09",617,231,3,0,0
"2015-01-19",876,587,7,0,0
"2008-12-17",450,216,3,0,0
"2018-07-11",1073,1202,8,0,0
"2011-02-21",467,220,3,0,0
"2008-06-27",454,216,3,0,0
"2013-12-20",633,262,7,0,0
"2017-12-22",1015,695,6,0,0
"2014-03-28",648,319,7,0,0
"2020-10-01",1390,1874,16,0,0
"2015-04-09",878,595,7,0,0
"2008-10-10",454,216,3,0,0
"2020-07-01",1423,1216,8,0,0
"2020-04-01",1349,1259,8,0,0
"2020-01-01",1488,1262,8,0,0
"2013-09-10",633,262,7,0,0
"2009-04-06",456,223,3,0,0
"2012-07-13",425,198,3,0,0
"2014-09-08",673,323,7,0,0
"2016-10-07",985,716,9,0,0
"2010-07-26",460,223,3,0,0
"2016-07-04",982,714,9,0,0
"2018-04-09",1039,776,8,0,0
