"snapshot","national","international"
"2012-12-11",0,1628
"2015-10-01",0,2431
"2016-12-27",0,2579
"2009-06-17",0,563
"2013-02-20",0,1655
"2012-10-31",0,1660
"2013-05-21",0,1785
"2012-03-26",0,995
"2015-07-03",0,2244
"2013-07-09",0,1901
"2015-01-19",0,2109
"2008-12-17",0,469
"2018-07-11",262,3317
"2011-02-21",0,895
"2008-06-27",0,448
"2013-12-20",0,1177
"2017-12-22",262,3119
"2014-03-28",0,1926
"2015-04-09",0,2179
"2008-10-10",0,452
"2013-09-10",0,1922
"2009-04-06",0,483
"2012-07-13",0,1238
"2014-09-08",0,2046
"2016-10-07",0,2561
"2010-07-26",0,813
"2016-07-04",0,2548
"2018-04-09",262,3175
"2016-01-04",0,2687
"2016-04-05",0,2513
"2011-06-10",0,939
"2012-01-18",0,967
"2008-04-01",0,361
"2010-04-01",0,841
"2017-10-12",0,3059
"2017-07-24",0,2669
"2009-09-25",0,826
"2017-04-12",0,2639
"2007-12-19",0,313
"2009-12-16",0,839
"2011-09-05",0,937
"2010-11-17",0,862
